Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Kygo & Whitney Houston,Higher Love,64,2,5,22,2019-10-06,20,2019-10-13
81,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,2,,,,
82,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,2,,,,
83,down,Elas,Eu Gosto de Ti,19,3,7,,,,
84,-,Luz Casal,Entre mis recuerdos,-,84,1,,,,
85,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",The Ad-Dressing of Cats,-,85,1,,,,
86,-,Fernando Daniel,Se Eu (feat. Melim),-,4,4,,,,
87,-,Stanaj,Romantic,-,87,1,,,,
88,-,t.A.T.u.,All the Things She Said (Single Version),-,88,1,,,,
89,-,Dj Vianu,Ride It,-,89,1,,,,
90,-,ABBA,Happy New Year,-,90,1,,,,
91,-,ABBA,Me and I,-,91,1,,,,
92,-,Delfins,Estou Ao Teu Lado,-,92,1,,,,
93,-,Delfins,Hino do Amor,-,93,1,,,,
94,-,D.A.M.A,Não Dá,-,16,2,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),100,48,7,,,,
96,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,4,,,,
97,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,2,,,,
98,-,Nelly Furtado,All Good Things (Come to an End),-,45,2,,,,
99,-,Beyoncé,If I Were a Boy,-,73,2,,,,
100,-,Aurea,Busy (For Me),-,19,2,,,,
