Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,Vampire Weekend,Only God Was Above Us,82,21,8,,,,
88,down,Phum Viphurit,The Greng Jai Piece,57,1,69,,,,
89,-,ปลานิลเต็มบ้าน,ปล่อยปลา,-,89,2,,,,
90,-,オアシス,Time Flies...1994-2009,-,54,63,,,,
91,-,DPR IAN,Dear Insanity...,-,3,28,,,,
92,up,maximus!,ด้วยรักและความยินดี,92,14,12,,,,
93,down,Pet Shop Boys,Nonetheless,76,16,5,,,,
94,-,Maggie Lindemann,HEADSPLIT,-,94,1,,,,
95,-,Desktop Error,Keep looking at the window,-,59,5,,,,
96,down,Tame Impala,Currents,68,30,191,,,,
97,-,Bakar,Halo,-,97,2,,,,
98,-,keshi,bandaids - EP,-,1,176,,,,
99,-,Peach Pit,From 2 to 3,-,13,10,,,,
100,-,Uncle Ben,Uncle's Closet - EP,-,5,21,,,,
