Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,46,3,,,,
47,-,John Summit,Experts Only #013 (DJ Mix),-,47,1,,,,
48,-,Air,Moon Safari,-,36,62,,,,
49,down,Anyma,Genesys,29,2,44,,,,
50,up,Kaka Franco,Kaká Franco: D-EDGE #01 (DJ Mix),51,50,2,,,,
51,-,Groove Armada,Free Jam - EP,-,51,1,,,,
52,-,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),-,19,142,,,,
53,-,Anderson Noise,Anderson Noise: Freak Chic #01 (DJ Mix),-,53,1,,,,
54,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,54,1,,,,
55,down,Mochakk,NYE 2024 (DJ Mix),28,2,23,,,,
56,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,56,1,,,,
57,down,Lasgo,Some Things (Deluxe),33,24,96,,,,
58,up,Information Society,Information Society,58,13,202,,,,
59,down,Galantis,Rx,53,53,2,,,,
60,down,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",56,2,9,,,,
61,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,57,12,,,,
62,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,62,1,,,,
63,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,34,,,,
64,-,Double You,Studio Live,-,21,21,,,,
65,down,COBRAH,SUCCUBUS,59,5,32,,,,
66,down,Alok,Alok Space Tracks - EP,48,1,117,,,,
67,up,Allan Natal & Nat Valverde,PAREDÃO (DJ Mix),69,3,48,,,,
68,-,Vintage Culture,Vintage Culture & Friends 2 - EP,-,17,114,,,,
69,-,Alok,Alok at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,1,17,,,,
70,-,DJ Aron,"DJ Aron: One Life, Pride 2020 (DJ Mix)",-,12,98,,,,
71,down,Rooftime,Oceans Away,40,13,26,,,,
72,-,Jerro & Origami Human,Love Like Yours,-,72,1,,,,
73,-,Rafael Rosa,Super Vibes (DJ Mix),-,1,13,,,,
74,up,Gigi D'Agostino,L'amour Toujours,100,29,82,,,,
75,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",42,1,54,,,,
76,down,Madonna,Nothing Really Matters (Remixes),24,18,4,,,,
77,up,Daft Punk,Homework (25th Anniversary Edition),97,4,79,,,,
78,down,Above & Beyond,Group Therapy 578 (DJ Mix),12,12,3,,,,
79,-,Black Coffee,Subconsciously,-,1,75,71,2021-02-14,71,2021-02-14
80,-,Cookiee Kawaii,"Club Soda, Vol. 2",-,80,1,,,,
81,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,20,,,,
82,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,48,3,,,,
83,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",96,1,41,,,,
84,-,Frank Walker,ORIGIN,-,84,1,,,,
85,down,Todrick Hall,ICON,46,17,8,,,,
86,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),19,19,3,,,,
87,-,Avicii,Stories,-,14,161,,,,
88,-,Jaytech & James Grant,Anjunadeep 03,-,88,1,,,,
89,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,24,4,,,,
90,-,La Bouche,Sweet Dreams,-,70,9,,,,
91,down,Double You,Ultimate 2007 Greatest Hits,41,24,142,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love,71,71,3,,,,
93,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,26,,,,
94,-,Steve Angello,"Tomorrowland 2023: Steve Angello at Mainstage, Weekend 1 (DJ Mix)",-,3,25,,,,
95,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,3,27,,,,
96,down,Bright Light Bright Light,Enjoy Youth,52,52,2,,,,
97,-,Daft Punk,Human After All,-,13,23,,,,
98,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,18,3,,,,
99,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,4,3,,,,
100,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,100,1,,,,
