Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Justice,Woman,-,32,3,,,,
61,-,Grimes,Visions,-,5,16,,,,
62,-,Fila Brazillia,Retrospective (1990 to 2006),-,62,1,,,,
63,-,Nattskiftet,Stämplar in,-,63,1,,,,
64,-,Christian Gabel,Mikrofilm,-,1,20,,,,
65,-,ゴーゴー・ペンギン,GGP/RMX,-,65,1,,,,
66,-,KREIGN,Kreign II,-,66,1,,,,
67,-,Various Artists,"Drum & Bass April 2017: Best of Chill, Vocal, Atmospheric & Melodic",-,67,1,,,,
68,-,Thomas Fehlmann,Böser Herbst,-,68,1,,,,
69,up,Massive Attack,Blue Lines (2012 Mix / Master),71,10,42,,,,
70,-,Bonobo,Black Sands,-,17,14,,,,
71,-,Jean-Michel Jarre,Les Chants Magnétiques / Magnetic Fields,-,71,1,,,,
72,-,Le Cassette,Left to Our Own Devices,-,72,1,,,,
73,-,Kraftwerk,Computer World (Remastered),-,5,42,,,,
74,-,Agonoize,Revelation Six Six Sick (Bonus Track Version),-,74,1,,,,
75,-,Ehrling,Tropical Confessions - EP,-,75,1,,,,
76,-,Låpsley,Long Way Home,-,67,8,,,,
77,-,Ten Walls,Empire - EP,-,77,1,,,,
78,-,Shlohmo,Heaven Inc. EP,-,78,1,,,,
79,-,Funker Vogt,Element 115 (Bonus Track Version),-,5,11,,,,
80,down,Justice,Woman Worldwide,19,7,23,,,,
81,-,Portion Control,Violently Alive,-,81,1,,,,
82,-,FKJ,French Kiwi Juice,-,5,11,,,,
83,-,John Beltran,Earth & Nightfall,-,83,1,,,,
84,-,VNV Nation,"Of Faith, Power and Glory",-,78,3,,,,
85,-,Emmanuel Santarromana,Métropolitain,-,38,3,,,,
86,-,Kammarheit,Thronal,-,86,1,,,,
87,-,The Prodigy,Experience: Expanded (Remastered),-,78,2,,,,
88,down,Róisín Murphy,Crooked Machine,17,17,3,,,,
89,-,Makeup and Vanity Set,Heart of Batman,-,89,1,,,,
90,-,Various Artists,"Café Chillout, Vol. 2 (Ibiza Lounge Edition)",-,90,1,,,,
91,-,Various Artists,FZ: Side Z,-,66,2,,,,
92,-,Shlohmo,Dark Red,-,92,1,,,,
93,-,Bicep,Bicep,-,27,6,,,,
94,down,Imogen Heap,Sparks (Deluxe Version),82,64,3,,,,
95,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,38,2,,,,
96,-,Myd,Born a Loser,-,96,1,,,,
97,-,Mike Oldfield,The Songs of Distant Earth,-,3,51,,,,
98,-,Neon Indian,Era Extraña,-,98,1,,,,
99,-,Dr. Toast,Gravity Is Quiet,-,99,1,,,,
100,-,Todd Terje,It's Album Time,-,25,14,,,,
