Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Dua Lipa,End Of An Era,-,88,1,,,,
89,-,Vance Joy,Riptide,-,50,37,,,,
90,-,Disturbed,The Sound of Silence (CYRIL Remix),-,51,9,,,,
91,-,Drake,Family Matters,-,91,1,,,,
92,-,Trettmann,Whip,-,92,1,,,,
93,up,Wanda,Bei niemand anders,93,57,14,,,,
94,down,Tiësto,Lay Low,89,7,59,,,,
95,up,RAF Camora & Bonez MC,Blaues Licht,96,1,130,,,,
96,-,Dua Lipa,Whatcha Doing,-,96,1,,,,
97,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,1,84,,,,
98,-,Billie Eilish,bad guy,-,11,56,5,2019-10-06,5,2019-10-06
99,-,"Beny Jr, Morad & K y B",Sigue,-,66,3,,,,
100,down,AMO,Amo aller Amos,95,95,2,,,,
