Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Fatih Bulut & Elmas,Gör Bak,56,56,5,,,,
58,up,Vasy Stan,Stii Ca Te Iubesc,62,36,4,,,,
59,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),53,53,10,,,,
60,down,Ivana Selakov & Amar Gile,Kamata,51,51,7,,,,
61,-,Sloba Radanovic,Vreme Besramnih,-,61,1,,,,
62,-,The Dark Lord,We Will Rave,-,62,1,,,,
63,down,Haaland936 & AMO,Eredivisie (Rap La Rue),57,38,5,,,,
64,-,"Kool Savas, Sido & Samra",Rap Genius,-,64,1,,,,
65,down,MERO,Leben lang,38,38,2,,,,
66,-,Amy Winehouse,Back to Black,-,66,6,,,,
67,up,NO EMOTION,Halo (Techno Version),67,67,4,,,,
68,down,Lewinray,Hol mich raus,63,8,4,,,,
69,down,Vesa Luma,Amanet,58,43,4,,,,
70,down,Kauta & Aymen,Egal (Rap La Rue),68,62,7,,,,
71,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",76,44,16,,,,
72,up,The Neighbourhood,Sweater Weather,91,42,23,77,2021-01-10,63,2021-02-07
73,down,"Beny Jr, Morad & K y B",Sigue,61,60,8,,,,
74,down,Lune & Shabab,NuR Du :/,70,23,8,,,,
75,down,Luciano,Another Vibe,66,63,6,,,,
76,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),60,21,16,,,,
77,down,Jala Brat & Buba Corelli,Rosalia,59,13,10,,,,
78,-,Eve & Ossi,Napapiiri,-,78,1,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,51,18,,,,
80,-,Taylor Swift,The Tortured Poets Department,-,80,1,,,,
81,-,Alan Walker,Faded,-,81,1,,,,
82,-,Taylor Swift,I Can Do It With a Broken Heart,-,82,1,,,,
83,down,BiSH,"Beginning, End and Beginning",73,43,7,,,,
84,down,"Made, Shabab & Rasa",À la Carte,77,13,18,,,,
85,down,Nikolija,Nenormalan Lik (feat. Devito),64,12,6,,,,
86,-,Stefania & Faydee,Ma Bebe,-,86,1,,,,
87,down,Sabrina Carpenter,Espresso,80,80,2,,,,
88,down,Lunity,We Can't Be Friends (Wait For Your Love),71,71,2,,,,
89,down,twenty one pilots,Stressed Out,86,55,23,,,,
90,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),84,52,7,,,,
91,-,Andreana Cekic,Melatonin,-,91,1,,,,
92,down,Irkenc Hyka,Lumi Une,90,64,8,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,65,13,,,,
94,down,ADAM,Zhurek (Isko Alvarez remix),74,67,4,,,,
95,-,Eternxlkz,SLAY!,-,95,1,,,,
96,-,twenty one pilots,Heathens,-,96,1,,,,
97,down,Bobby Vandamme,GOLF R FREESTYLE,52,52,2,,,,
98,down,Jiyo,Katastrophe (Rap La Rue),75,27,6,,,,
