Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),89,40,8,,,,
80,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,29,12,17,2020-07-12,17,2020-07-12
81,down,BLACKPINK & Selena Gomez,Ice Cream,71,10,4,100,2020-08-30,3,2020-09-06
82,down,Yemi Alade,True Love,66,19,6,,,,
83,-,Lewis Swift,Wait for You,-,72,18,85,2019-10-06,68,2019-10-13
84,-,Vector & Mastaa,No Peace,-,59,1,,,,
85,-,D&D,D&D&D,-,85,1,,,,
86,-,BLACKPINK,How You Like That,-,17,10,3,2020-07-05,3,2020-07-05
87,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],77,1,6,,,,
88,down,Koffee,Lockdown,80,16,9,,,,
89,down,6ix9ine & Nicki Minaj,TROLLZ,88,1,15,89,2020-06-14,4,2020-06-21
90,-,Burna Boy,Real Life (feat. Stormzy),-,2,5,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,4,95,2020-08-30,95,2020-08-30
92,-,welcome To Purgatory,Welcome To Purgatory,-,91,1,,,,
93,down,Burna Boy,Onyeka (Baby),91,16,6,,,,
94,up,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),97,32,7,,,,
95,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,95,1,,,,
96,-,Judikay,Imegi,-,91,1,,,,
97,-,Lil Tecca & Lil Uzi Vert,Dolly,-,97,1,,,,
98,down,Laycon,Senseless,87,38,3,,,,
