Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Elton John,I Guess That's Why They Call It the Blues,-,12,9,,,,
51,up,Dean Friedman,Lucky Stars,70,21,20,,,,
52,-,Whitney Houston,Saving All My Love for You,-,33,6,,,,
53,-,Shakira,"Whenever, Wherever",-,22,8,33,2020-02-09,33,2020-02-09
54,-,The Beautiful South,Song for Whoever,-,22,3,,,,
55,-,Gloria Estefan,Anything for You,-,55,2,,,,
56,-,George Michael,Careless Whisper,-,4,75,,,,
57,up,Patti Austin,"Baby, Come to Me (with James Ingram)",98,10,26,,,,
58,down,Westlife,You Raise Me Up,44,14,17,,,,
59,up,Ed Sheeran,Thinking Out Loud,95,6,29,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,79,29,8,,,,
61,up,Neil Diamond,Heartlight,75,11,11,,,,
62,up,Alta Marea,All by Myself (Originally Performed By Celine Dion),89,31,15,,,,
63,-,Foreigner,I Want to Know What Love Is,-,13,30,,,,
64,-,Cyndi Lauper,Time After Time,-,10,47,,,,
65,up,Kygo & Tina Turner,What's Love Got to Do with It,83,9,26,83,2020-09-06,57,2020-09-20
66,-,Enrique Iglesias,Hero,-,10,17,,,,
67,-,LeAnn Rimes,How Do I Live,-,3,49,,,,
68,-,James Ingram,Just Once (New Version),-,19,22,,,,
69,-,Bette Midler,Wind Beneath My Wings,-,12,10,,,,
70,-,Richard Marx,Hazard,-,14,27,,,,
71,-,Ernesty International,Cars Drive,-,71,1,,,,
72,-,Gregory Abbott,Shake You Down,-,18,12,,,,
73,-,Captain & Tennille,Do That To Me One More Time,-,26,21,,,,
74,down,Mariah Carey,One Sweet Day,17,15,12,,,,
75,-,Van Morrison,Brown Eyed Girl,-,4,21,,,,
76,up,Gladys Knight & The Pips,Midnight Train to Georgia,91,15,28,,,,
77,-,Dionne Warwick,Heartbreaker,-,11,14,,,,
78,-,Pet Shop Boys,Always On My Mind,-,41,4,,,,
79,down,Smokey Robinson,Being With You (Single Version),69,1,52,,,,
80,down,Robbie Williams,Angels,54,3,59,,,,
81,-,Berlin,Take My Breath Away (Live),-,8,27,,,,
82,-,Rod Stewart,Have I Told You Lately,-,82,1,,,,
83,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,15,,,,
84,-,Prince,The Most Beautiful Girl in the World,-,29,11,,,,
85,-,The Bangles,Eternal Flame,-,51,7,,,,
86,-,Kool & The Gang,Joanna,-,21,6,,,,
87,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,8,,,,
88,-,KC and The Sunshine Band,Please Don't Go,-,88,1,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],88,3,43,,,,
90,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,16,,,,
91,-,George Michael,Fastlove (Live),-,5,2,,,,
92,-,Air Supply,All Out of Love,-,7,7,,,,
93,down,Real Thing,You to Me Are Everything - Real Thing,86,40,6,,,,
94,-,Lady Antebellum,Need You Now,-,5,75,,,,
95,-,T'Pau,Heart and Soul,-,55,2,,,,
96,-,Robin Beck,First Time,-,11,16,,,,
97,-,Madonna,Live to Tell,-,8,25,,,,
98,-,Eric Clapton,Wonderful Tonight,-,12,18,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,14,24,,,,
100,down,Eagles,New Kid In Town,40,6,31,,,,
