Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Kyyria,O'Right,-,66,1,,,,
67,-,Ryan Gosling,I’m Just Ken,-,29,1,,,,
68,-,Maroki,&i,-,68,1,,,,
69,-,Yung Bae,Awesome Ways (feat. Nile Rodgers),-,69,1,,,,
70,-,Calvin Harris & Sam Smith,Desire,-,70,1,,,,
71,-,"Level 8, Navagio & 2Shy",She Doesn't Mind,-,71,1,,,,
72,-,Bush,More Than Machines,-,72,1,,,,
73,-,Kaija Koo,Onnea matkaan,-,5,2,,,,
74,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: III. Allegro,-,74,1,,,,
75,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,75,1,,,,
76,-,Workforce & Shady Novelle,Resurfacing (Azifm Remix),-,76,1,,,,
77,-,Kyyria,Mouthful of Dust,-,77,1,,,,
78,-,Dull of Down,Raymond,-,78,1,,,,
79,-,Tierry & Hugo & Guilherme,Lara (Ao Vivo),-,79,1,,,,
80,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: I. Allegro,-,80,1,,,,
81,-,Dull of Down,Lullaby Time,-,81,1,,,,
82,-,Sci-Clone,Everywhere I Go (2023 Remaster),-,82,1,,,,
83,-,Vesterinen Yhtyeineen,Tummilla teillä,-,83,1,,,,
84,-,Lesfm,In the Forest (Acoustic Indie No Copyright) [Instrumental],-,84,1,,,,
85,-,Bellini,Samba de Janeiro (Reprise),-,85,1,,,,
86,-,RAIZHELL & ONIMXRU,Poltergeist (Slowed),-,86,1,,,,
87,-,Gary Glitter,Rock and Roll Part II,-,87,1,,,,
88,-,Anyma & Rebūke,Syren,-,88,1,,,,
89,-,Timo Rautiainen & Trio Niskalaukaus,Älä Enää Lyö,-,89,1,,,,
90,-,Between the Buried and Me,(B) The Decade of Statues,-,90,1,,,,
91,-,Motionless In White,Porcelain,-,91,1,,,,
92,-,Arthur Russell,A Little Lost,-,92,1,,,,
93,-,Black Meteoric Star,Freaks Only,-,93,1,,,,
94,-,Filip Nordin,Chasing Dreams,-,94,1,,,,
95,-,Between the Buried and Me,Foam Born (A) The Backtrack,-,95,1,,,,
96,-,Leprous,Have You Ever?,-,96,1,,,,
97,-,Etta,Lääketiede,-,97,1,,,,
98,-,Waeys,Cast a Path,-,98,1,,,,
99,-,Giggles,Bittersweet (feat. ODEE),-,99,1,,,,
100,-,NICCKO,Gone too Far,-,100,1,,,,
