Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,13,31,2019-10-06,23,2019-11-17
79,-,James Newman,My Last Breath,-,79,1,,,,
80,-,Jessie Ware,Spotlight (Single Edit),-,80,1,,,,
81,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),61,13,10,,,,
82,down,BTS,Louder than bombs,35,35,2,53,2020-02-23,53,2020-02-23
83,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,14,1,,,,
84,down,Selena Gomez,Rare,82,27,8,96,2020-01-12,13,2020-01-19
85,-,The Common Linnets,Calm After the Storm,-,63,1,,,,
86,-,Niall Horan,Nice to Meet Ya,-,23,15,28,2019-10-06,28,2019-10-06
87,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,63,2,,,,
88,-,Rudy Meyns,De Nacht Wordt Lang,-,88,1,,,,
89,down,Selena Gomez,Lose You to Love Me,59,2,17,53,2019-10-27,2,2019-11-03
90,down,#LikeMe Cast,Samen Zijn,28,28,3,,,,
91,-,Noordkaap,Panamarenko,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,30,4,,,,
93,down,#LikeMe Cast,Mooi 'T Leven Is Mooi,36,36,3,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,3,,,,
95,-,Duffy,Rain On Your Parade,-,95,1,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,6,16,22,2019-10-06,20,2019-10-13
97,-,Rode Neuzen Artiesten 2019,Heel Mijn Hart,-,3,8,,,,
98,-,Raymond van het Groenewoud,Bitter en bot,-,86,2,,,,
99,-,Camila Cabello,Liar,-,25,14,23,2019-10-06,14,2019-10-27
100,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,43,4,,,,
