Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,22,12,74,2020-04-19,18,2020-08-09
24,up,Morat,A Dónde Vamos,68,2,34,,,,
25,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,1,,,,
26,-,Ricky Merino & Danny Romero,Bestia,-,26,1,,,,
27,down,Soraya,Lo Bueno (feat. Bombai),24,9,6,,,,
28,down,La Oreja de Van Gogh,Te Pareces Tanto a Mí,23,7,2,,,,
29,down,Rauw Alejandro,Tattoo,26,6,22,74,2020-03-22,35,2020-07-26
30,down,Miki Núñez,Me Vale,25,6,9,,,,
31,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
32,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),36,4,7,,,,
33,down,Nicky Jam,Desahogo,29,29,2,,,,
34,down,Aitana & Cali y El Dandee,+,33,1,29,,,,
35,-,Mónica Naranjo,Hot Line,-,35,1,,,,
36,-,Anuel AA,Narcos,-,29,5,,,,
37,down,J Balvin,Azul,15,15,8,99,2020-03-29,70,2020-06-28
38,down,Pablo López,Mariposa,27,3,7,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,34,60,2019-10-20,7,2019-11-17
40,-,Bomba Estéreo,Fuego,-,13,4,,,,
41,down,Malú,Tejiendo Alas,35,1,10,,,,
42,-,Vicco,Un Trago de Ti (feat. Suu),-,42,1,,,,
43,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,13,11,,,,
44,up,María Escarmiento,Ni Tu Cara,97,30,2,,,,
45,-,Manuel Carrasco,Uno X Uno,-,20,12,,,,
46,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,5,,,,
47,-,Rozalén,La Puerta Violeta,-,14,18,,,,
48,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,27,27,2019-10-06,27,2019-10-06
49,down,La Casa Azul,La Revolución Sexual,44,15,9,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,32,1,,,,
51,-,Pol 3.14,Jóvenes Eternamente,-,47,2,,,,
52,-,Jarabe de Palo,Agua,-,1,4,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,7,21,,,,
54,-,Café Quijano,La Lola,-,54,1,,,,
55,-,Chayanne,Madre Tierra (Oye),-,5,28,,,,
56,-,Manolo García,Pájaros de Barro,-,25,6,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,8,27,37,2019-10-20,37,2019-10-20
58,-,David DeMaría,Barcos de papel,-,58,1,,,,
59,down,Gianmarco Onestini,Maracaná,14,14,2,,,,
60,-,Alejandro Sanz,Quisiera Ser (feat. Vanesa Martín) [En Vivo Desde Madrid / 2015],-,60,1,,,,
61,-,Ricardo Arjona,No Es el Momento,-,61,1,,,,
62,down,Bad Bunny,Yo Perreo Sola,30,21,14,44,2020-03-08,31,2020-04-19
63,up,Kiko El Crazy,La Popi,82,63,2,,,,
64,-,Gente de Zona & Becky G.,Muchacha,-,16,4,,,,
65,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,4,,,,
66,-,Robledo,Interesá',-,66,1,,,,
67,-,Marc Anthony,Se Me Sigue Olvidando,-,67,1,,,,
68,-,Sandra Luna,Lejana Tierra Mia,-,68,1,,,,
69,-,Antonio Vega,El Sitio de Mi Recreo,-,8,8,,,,
70,-,Bombai & Ana Guerra,Robarte el Corazón,-,17,8,,,,
71,-,Sandra Luna,Duelo Criollo,-,71,1,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,61,2,,,,
73,-,"El Alfa, Darell & Noriel",4K,-,68,1,,,,
74,-,Sandra Luna,Che Bandoneon,-,74,1,,,,
75,-,"Flowzeta, Kiko Rivera & Moncho Chavea",Embobao (feat. Original Elias),-,75,1,,,,
76,-,Anuel AA,Reggaetonera,-,76,1,,,,
77,-,Tarca,El Jackie Chan,-,77,1,,,,
78,down,Manuel Carrasco,No Dejes de Soñar,43,9,26,,,,
79,-,Grupo Extra,La Mitad,-,79,1,,,,
80,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,39,3,,,,
81,-,"Jacob Forever, Lenier & Luisin Pro",Donde Tú Estés (Remix),-,81,1,,,,
82,-,J Balvin,Morado,-,82,1,,,,
83,-,ATIKA PATUM,Ale-Aleluia,-,40,1,,,,
84,down,"Indara, Sergio Contreras & Los Rebujitos",Te Ví,65,65,2,,,,
85,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",57,17,11,,,,
86,-,Rubby Pérez,Tu Vas a Volar,-,86,1,,,,
87,-,Ralph Larenzo,Relacion (English Version),-,87,1,,,,
88,-,Nacho Cano,Vivimos siempre juntos,-,34,2,,,,
89,-,IZaak,Contigo Quiero Amores,-,89,1,,,,
90,-,Dj Chards,Homenaje Al Chombo,-,90,1,,,,
91,-,Vins,Yo Sé,-,91,1,,,,
92,down,Pol Granch,Chocolatito,21,21,3,,,,
93,-,El Combo Dominicano,La Cucaracha,-,37,4,,,,
94,-,Redimi2,"La Resistencia P.R. (feat. Indiomar, Eliud L'voices, C SHALOM, GabrielRodriguezEMC, Harold Velazquez & Práctiko)",-,94,1,,,,
95,-,Kanales,Los Cuervos (feat. El Fantasma),-,95,1,,,,
96,-,Flamingo,Qué Pasará Mañana,-,96,1,,,,
97,-,Ander Bock,King David (feat. El Philippe),-,97,1,,,,
98,-,Myke Towers,Diosa,-,8,13,45,2020-03-01,45,2020-03-01
99,-,ダビッド・ビスバル,Me Enamoré De Ti,-,75,1,,,,
100,-,Grupo Extra,Hoy Se Bebe (Bachata Version),-,100,1,,,,
