Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Amorphous & Bree Runway,The Vibe,30,17,6,,,,
47,up,Black Pumas,Colors,47,27,91,,,,
48,up,Masego & Don Toliver,Mystery Lady,52,30,40,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,6,93,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,28,91,,,,
51,up,6LACK,Pretty Little Fears (feat. J. Cole),54,46,76,,,,
52,down,TLC,No Scrubs,50,32,92,,,,
53,down,The Weeknd,After Hours,51,2,78,37,2020-02-23,22,2020-03-01
54,down,Daniel Caesar,Best Part (feat. H.E.R.),49,30,93,,,,
55,up,Michael Kiwanuka,Home Again,58,20,92,,,,
56,up,Amy Winehouse,Tears Dry On Their Own,60,18,90,,,,
57,down,Michael Kiwanuka,Cold Little Heart,53,18,92,,,,
58,down,The Weeknd,Die For You,55,3,27,,,,
59,up,Dennis Lloyd,Act I: We Both Go Down,84,19,92,,,,
60,up,Childish Gambino,Feels Like Summer,73,49,77,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,32,82,,,,
62,down,blackbear,Idfc,56,34,51,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,35,90,,,,
64,down,Destiny's Child,Say My Name (Edit),61,39,61,,,,
65,up,SZA,Love Galore (feat. Travis Scott),99,35,31,,,,
66,down,Jay Sean,Down (feat. Lil Wayne),59,47,56,,,,
67,up,Dennis Lloyd,Think About It,74,22,88,,,,
68,up,6LACK,PRBLMS,82,68,14,,,,
69,up,Doja Cat,Rules,93,11,59,,,,
70,-,Tory Lanez,The Take (feat. Chris Brown),-,5,79,65,2019-11-24,65,2019-11-24
71,down,Alicia Keys,If I Ain't Got You,62,31,84,,,,
72,-,Anderson .Paak,Put Me Thru,-,72,25,,,,
73,up,Akon,Smack That (feat. Eminem),79,45,25,,,,
74,up,"Earth, Wind & Fire",September,90,20,38,,,,
75,down,Aya Nakamura,Pookie,63,4,92,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,51,79,,,,
77,-,Nova,Not Around,-,68,1,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,55,,,,
79,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),71,14,8,,,,
80,up,Seal,Kiss from a Rose,98,80,3,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),75,26,86,,,,
82,-,Khalid,8TEEN,-,41,63,,,,
83,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,9,,,,
84,-,A-Wall,Loverboy,-,47,1,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,41,47,,,,
86,-,Leon Bridges,Beyond,-,59,2,,,,
87,-,Anderson .Paak,The Bird,-,68,49,,,,
88,down,Alicia Keys,Girl On Fire,72,42,28,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,53,76,,,,
90,down,Andra Day,Rise Up,68,23,82,63,2020-04-05,63,2020-04-05
91,-,Giveon,Like I Want You,-,59,15,,,,
92,-,Summer Walker & NO1-NOAH,White Tee,-,42,18,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,5,74,99,2020-04-12,91,2020-04-19
94,-,Brent Faiyaz,Rehab (Winter In Paris),-,94,1,,,,
95,-,Khalid,Talk,-,9,81,86,2019-10-06,86,2019-10-06
96,-,Aretha Franklin,I Say a Little Prayer,-,57,32,,,,
97,-,Capella Grey,Gyalis,-,27,2,,,,
98,down,Fousheé,Deep End,78,3,46,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,33,13,,,,
100,-,Chris Brown,Questions,-,46,67,,,,
