Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),54,26,120,,,,
59,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),48,1,29,,,,
60,up,GIRIBOY,Traffic Control (feat. HEIZE),61,35,125,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,10,236,,,,
62,up,Leellamarz & Young B,Hell yea,64,3,12,,,,
63,down,Jaeha,Loveache (feat. Layone),51,35,80,,,,
64,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),55,2,179,,,,
65,down,Travis Scott,FE!N,57,7,27,,,,
66,down,24kGoldn,Mood (feat. iann dior),63,31,37,,,,
67,down,Homies,NOSAE NOSAE,60,38,7,,,,
68,up,Lee Young Ji,NOT SORRY (feat. pH-1),81,1,74,,,,
69,down,Jack Harlow,Lovin On Me,49,4,26,,,,
70,down,Jaeha,안았어야해 (feat. Futuristic Swaver),66,66,20,,,,
71,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",68,46,142,,,,
72,down,B.I,Dare to Love (feat. BIG Naughty),67,1,50,,,,
73,down,Drake,Push Ups,53,37,4,,,,
74,down,TOIL,walk again (feat. HEIZE & BIG Naughty),70,6,117,,,,
75,up,창모,Selfmade Orange (feat. SUPERBEE),79,19,190,,,,
76,down,Eminem,Without Me,73,61,4,,,,
77,up,Dynamicduo,Go Back (feat. Jung In),82,77,3,,,,
78,up,ASH ISLAND,Beautiful (feat. Skinny Brown),80,14,164,,,,
79,up,Kendrick Lamar,HUMBLE.,95,73,30,,,,
80,-,Kendrick Lamar,meet the grahams,-,80,1,,,,
81,down,pH-1,Cupid (feat. PENOMECO),76,76,13,,,,
82,down,DPR LIVE,Text Me,65,32,62,,,,
83,-,저스디스,"SsEeOoUuLl, Pt. II (feat. 양홍원)",-,83,1,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,1,101,,,,
85,down,우디,이 노래가 클럽에서 나온다면,72,7,93,,,,
86,up,pH-1,Homebody,94,80,14,,,,
87,down,21 Savage,redrum,74,10,18,,,,
88,down,CAMO,Life Is Wet (feat. JMIN),85,30,80,,,,
89,-,에픽하이,연애소설 (feat. 아이유),-,21,228,,,,
90,down,비오,네가 없는 밤 (feat. ASH ISLAND),71,5,126,,,,
91,up,keshi,2 Soon,91,18,90,,,,
92,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,83,1,75,,,,
93,down,릴러말즈 & 미노이,내일 얘기해,75,3,17,,,,
94,down,104,너의 로맨스에 내 이름을 써줘,92,4,99,,,,
95,down,우디,대충 입고 나와,88,36,60,,,,
96,down,Leellamarz,OUT OF MY SIGHT,86,10,126,,,,
97,down,Beenzino,990 (feat. Kim Ximya),96,3,20,,,,
98,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,138,,,,
99,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),84,3,94,,,,
100,-,CHANGMO,wish,-,4,149,,,,
