Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Jeremy Camp,Only You Can,-,60,2,,,,
61,-,Kirk Franklin,A God Like You,-,44,2,,,,
62,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,62,1,,,,
63,-,PRISMA Más Vida,Me Llamas A Casa (Pródigo) [ ALT Version ],-,63,1,,,,
64,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,12,,,,
65,down,Essential Worship & Miel San Marcos,Glorioso Día,37,37,9,,,,
66,up,Coro Pascua Joven San Isidro,Con Vos,85,5,33,,,,
67,down,Jesús Adrián Romero,El Anhelo de Mi Voz,25,8,15,,,,
68,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,9,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,8,,,,
70,-,Evan Craft,Confiaré en Tus Promesas,-,70,1,,,,
71,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,5,,,,
72,-,Un Corazón,Viene El Día,-,23,7,,,,
73,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,18,,,,
74,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,14,,,,
75,-,PLATE,예수로 살리,-,75,2,,,,
76,down,Marco Barrientos,Amor Inagotable (En Vivo),11,8,9,,,,
77,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),38,21,18,,,,
78,-,New Wine,Aceleración,-,15,2,,,,
79,-,Catedral,A Resposta de Um Desejo,-,79,1,,,,
80,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,13,,,,
81,-,Un Corazón,Rey Con Heridas,-,40,6,,,,
82,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,33,1,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,12,11,,,,
84,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,43,,,,
85,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,52,,,,
86,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,55,3,,,,
87,-,Living,Conocerte Más (Live),-,23,4,,,,
88,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,8,,,,
89,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,6,,,,
90,down,Lauren Daigle,Rescue (Chill Mix),64,9,4,,,,
91,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,16,,,,
92,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,26,3,32,,,,
93,down,Elevation Worship,Él Que Resucitó (Resurrecting),55,28,6,,,,
94,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,18,,,,
95,-,Athenas,Al Contemplarte en la Cruz (feat. Joan Sanchez),-,95,1,,,,
96,down,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,95,55,2,,,,
97,-,Lauren Daigle,Rescue,-,6,31,74,2019-10-13,74,2019-10-13
98,-,어노인팅,주와 마주할 그 때 (Live),-,98,1,,,,
99,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,18,,,,
100,-,Barak,Perdóname (Live),-,43,2,,,,
