Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,-,Architects,Unmasking My Truth,-,70,1,,,,
71,-,Allie X,Girl With No Face,-,5,15,,,,
72,down,Tony O'Connor,Hidden Forest,65,55,17,,,,
73,up,Tony O'Connor,Music for Mother and Child,100,60,8,,,,
74,-,LP Giobbi,Light Places (Deluxe Edition),-,74,1,,,,
75,down,Thom Yorke,ANIMA,60,14,97,,,,
76,down,Parra for Cuva,Mimose,41,17,4,,,,
77,-,Grimes,Art Angels,-,10,222,,,,
78,-,FKJ,French Kiwi Juice,-,23,124,,,,
79,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,70,33,22,,,,
80,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,80,1,,,,
81,-,Agnes,Fresh - EP,-,81,1,,,,
82,up,Café del Mar,The Very Best of Cafe del Mar Music,89,23,171,,,,
83,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,20,49,,,,
84,-,Chet Faker,Hotel Surrender (Expanded Edition),-,32,8,,,,
85,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",81,22,28,,,,
86,-,The Prodigy,Music for the Jilted Generation,-,48,67,,,,
87,-,Little Symphony,Bella Coola,-,30,14,,,,
88,-,FKA twigs,CAPRISONGS,-,1,104,,,,
89,-,Burial,Untrue,-,32,73,,,,
90,-,Alex Lustig,Reflections002 - EP,-,90,1,,,,
91,-,RY X,Dawn,-,12,65,,,,
92,up,Rainsound,Relaxing Rain Music,98,80,7,,,,
93,-,ODESZA,A Moment Apart (Deluxe Edition),-,26,51,,,,
94,down,Boris Brejcha,Level One,53,21,4,,,,
95,-,SIX60,SIX60,-,74,11,,,,
96,down,Gesaffelstein,GAMMA,44,9,7,,,,
97,-,LCD Soundsystem,Sound of Silver,-,49,37,,,,
98,-,Tycho,Dive (Deluxe Version),-,38,55,,,,
99,-,Justice,Woman Worldwide,-,99,1,,,,
100,down,Chet Faker,Built On Glass,75,39,13,,,,
