Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,IVE,IVE SWITCH - EP,14,14,2,,,,
49,-,RM,Indigo,-,2,43,,,,
50,up,Keane,Hopes And Fears 20,75,49,6,,,,
51,down,Miley Cyrus,Endless Summer Vacation,40,1,62,,,,
52,down,Various Artists,80s 100 Hits,49,6,234,,,,
53,up,Juliana,DOS DOS DOS,73,5,80,,,,
54,-,Bruno Mars,Unorthodox Jukebox,-,22,228,100,2019-10-06,58,2020-02-23
55,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,61,18,175,,,,
56,-,Madonna,Confessions on a Dance Floor,-,46,88,,,,
57,up,Harry Styles,Fine Line,64,1,232,24,2019-12-08,1,2019-12-15
58,down,Post Malone,AUSTIN (Bonus),47,7,41,,,,
59,down,Alexa Sotelo,METANOIA,31,31,3,,,,
60,up,V,Layover - EP,85,2,36,,,,
61,down,Lana Del Rey,Chemtrails Over the Country Club,59,2,157,18,2021-03-21,2,2021-03-28
62,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),92,34,9,,,,
63,down,Lady Gaga,ARTPOP,55,17,234,,,,
64,up,RBD,Rebelde,88,1,158,,,,
65,up,Los Mesoneros,Nuestro Año,99,58,5,,,,
66,up,Katy Perry,Teenage Dream (Deluxe Edition),68,14,146,,,,
67,-,El Cuarteto de Nos,Lámina Once,-,8,35,,,,
68,-,Matteo Bocelli,Matteo,-,59,5,,,,
69,up,Varios Artistas,Instrumental,97,39,48,,,,
70,-,Justin Bieber,Believe (Deluxe Edition),-,63,30,,,,
71,down,Rihanna,ANTI (Deluxe),36,4,229,,,,
72,down,Taylor Swift,1989 (Deluxe Edition),60,2,115,89,2019-10-06,71,2021-03-21
73,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,73,1,,,,
74,up,Iñigo Quintero,ES SOLO MÚSICA - EP,76,74,2,,,,
75,up,Frank Ocean,channel ORANGE,80,28,87,,,,
76,down,Justin Timberlake,Justified,72,22,13,,,,
77,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,13,158,,,,
78,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',26,26,2,,,,
79,-,RBD,Nuestro Amor,-,4,172,,,,
80,down,Michael Jackson,Thriller,56,4,188,,,,
81,down,Beyoncé,Lemonade,54,25,173,,,,
82,-,Justin Bieber,Changes,-,1,165,10,2020-02-09,1,2020-02-16
83,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,83,1,,,,
84,-,Justin Bieber,My World 2.0,-,84,1,,,,
85,down,Michael Jackson,Bad,77,55,70,,,,
86,down,Jonas Brothers,The Album,48,10,20,,,,
87,up,Lady Gaga,The Fame,98,49,72,,,,
88,-,Adele,19,-,26,85,,,,
89,-,Ariana Grande,My Everything (Deluxe),-,33,190,,,,
90,down,ILLIT,SUPER REAL ME - EP,70,7,7,,,,
91,-,One Direction,Take Me Home (Yearbook Edition),-,12,117,59,2020-07-26,59,2020-07-26
92,-,Lady Gaga,Born This Way (Bonus Track Version),-,5,185,,,,
93,down,Lady Gaga,Born This Way,71,42,22,,,,
94,-,Ed Sheeran,x,-,70,26,44,2020-05-03,44,2020-05-03
95,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),91,13,138,,,,
96,down,Miley Cyrus,Plastic Hearts,63,1,53,65,2020-10-25,2,2020-12-06
97,down,Louis Tomlinson,Faith In the Future (Deluxe),78,78,3,,,,
98,-,TWICE,With YOU-th - EP,-,8,6,,,,
99,-,Björk,Debut,-,99,1,,,,
100,down,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,90,35,117,,,,
