Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Michael Jackson,Thriller,-,64,39,,,,
68,up,Maroon 5,V,78,25,45,,,,
69,down,Black Eyed Peas,Translation,60,1,49,33,2020-06-21,4,2020-06-28
70,up,Sia,This Is Acting (Deluxe Version),83,25,30,,,,
71,-,Glee Cast,Glee: The Music - The Complete Season Three,-,36,35,,,,
72,up,5 Seconds of Summer,CALM (PLUS1),81,44,12,,,,
73,up,Camila Cabello,Romance,76,2,61,61,2019-11-24,3,2019-12-15
74,down,Shakira,"Fijación Oral, Vol. 1",69,7,80,,,,
75,down,Taylor Swift,Speak Now (Bonus Track Version),67,67,2,,,,
76,up,Michael Jackson,Number Ones,79,5,79,,,,
77,-,Rihanna,Unapologetic (Deluxe Version),-,31,31,,,,
78,-,Frank Sinatra,Duets (20th Anniversary Deluxe Edition),-,76,2,,,,
79,down,Katy Perry,Smile,58,1,43,71,2020-07-12,2,2020-09-06
80,down,Lana Del Rey,Born to Die - The Paradise Edition,57,57,2,,,,
81,-,Glass Animals,Dreamland (+ Bonus Levels),-,71,4,,,,
82,up,Yann Tiersen,Amelie from Montmartre (Original Soundtrack),92,63,7,,,,
83,down,XXXTENTACION,?,33,20,79,35,2019-12-15,35,2019-12-15
84,-,Britney Spears,Oops!... I Did It Again,-,54,6,,,,
85,-,Boney M.,Best of Boney M.,-,85,2,,,,
86,down,Su Presencia,Fragmentos del Cielo,85,6,79,,,,
87,-,Niall Horan,Heartbreak Weather,-,3,53,29,2020-03-15,5,2020-03-22
88,-,Ed Sheeran,No.6 Collaborations Project,-,7,56,12,2019-10-06,6,2019-11-17
89,up,Little Mix,Glory Days: The Platinum Edition,97,50,9,,,,
90,down,Conan Gray,Kid Krow,87,7,57,34,2020-03-22,25,2020-03-29
91,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,80,18,75,,,,
92,down,ENHYPEN,BORDER : CARNIVAL - EP,41,13,3,8,2021-05-02,8,2021-05-02
93,down,Julia Michaels,Not In Chronological Order,27,27,3,60,2021-05-02,44,2021-05-09
94,down,Beyoncé,Lemonade,91,36,51,,,,
95,down,Ariana Grande,My Everything (Deluxe),48,33,80,,,,
96,-,Katy Perry,One of the Boys,-,96,1,,,,
97,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,31,27,,,,
98,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",53,39,41,,,,
99,down,Demi Lovato,Tell Me You Love Me (Deluxe),66,66,5,,,,
100,-,Zara Larsson,Poster Girl,-,15,8,36,2021-03-07,7,2021-03-14
