Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,down,Sarah McLachlan,Fumbling Towards Ecstasy,41,41,8,,,,
91,up,Ariana Grande,"thank u, next",97,5,243,26,2019-11-10,15,2020-02-02
92,down,Qveen Herby,The Alchemist,89,89,2,,,,
93,-,Jax,"Dear Joe,",-,93,1,,,,
94,down,Gracie Abrams,Good Riddance (Deluxe),78,14,54,,,,
95,down,Rihanna,Unapologetic,76,7,74,,,,
96,-,Marianas Trench,Ever After (Deluxe Version),-,44,51,,,,
97,-,Ariana Grande,Dangerous Woman,-,23,230,,,,
98,down,ジャスティン・ビーバー,Purpose,75,30,58,,,,
99,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],95,41,162,,,,
100,down,Justin Bieber,Believe (Deluxe Edition),94,24,231,,,,
