Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Kali Uchis,telepatía,40,1,170,27,2021-02-28,6,2021-03-28
44,down,KAROL G,TQG,39,3,64,,,,
45,up,Shakira,Chantaje (feat. Maluma),58,10,193,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,48,13,195,,,,
47,down,Bad Bunny,WHERE SHE GOES,46,1,52,,,,
48,down,Feid,Feliz Cumpleaños Ferxxo,23,21,50,,,,
49,down,嘻哈鬥牛梗,Guantanamera (She's Hot),33,13,17,,,,
50,up,Juanes,La Camisa Negra,54,25,140,,,,
51,down,Rauw Alejandro,Cúrame,50,22,50,,,,
52,up,ROSALÍA,DESPECHÁ,62,4,93,,,,
53,down,Nicky Jam & J Balvin,X,49,22,77,,,,
54,up,Bad Bunny,PERRO NEGRO,56,17,29,,,,
55,up,Bad Bunny,Moscow Mule,68,3,92,,,,
56,up,Judeline,mangata,91,56,2,,,,
57,up,Kali Uchis,Igual Que Un Ángel,57,5,18,,,,
58,up,KAROL G & Tiësto,CONTIGO,59,7,13,,,,
59,up,Shakira,Loca (feat. El Cata),61,24,77,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,209,60,2019-10-20,7,2019-11-17
61,up,Feid,CHORRITO PA LAS ANIMAS,66,23,29,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,2,118,,,,
63,up,Prince Royce,Rechazame,74,18,75,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,32,131,,,,
65,down,Rauw Alejandro,DILUVIO,53,46,22,,,,
66,up,Prince Royce,Corazón Sin Cara,99,35,46,,,,
67,up,Bad Bunny,Vete,80,1,78,55,2019-11-24,12,2019-12-01
68,down,Alvaro Soler,El Mismo Sol,63,2,82,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,60,2,60,,,,
70,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,15,153,,,,
71,down,KAROL G & Peso Pluma,QLONA,65,18,40,,,,
72,down,Mora & Sech,TUS LÁGRIMAS,52,25,43,,,,
73,down,Alvaro Soler,La Cintura,67,52,43,,,,
74,up,Feid & KAROL G,FRIKI,87,32,41,,,,
75,up,Myke Towers,AGUARDIENTE,86,28,23,,,,
76,up,Joalin,I'm The One,78,2,43,,,,
77,up,Kaoma,Lambada,81,19,127,,,,
78,up,Bad Bunny,TE MUDASTE,83,24,38,20,2020-12-06,20,2020-12-06
79,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,14,80,,,,
80,up,Reijo Taipale,Satumaa,92,40,92,,,,
81,-,Grupo Frontera,No Hay Vato Perfecto,-,81,1,,,,
82,down,"J Balvin, USHER & DJ Khaled",Dientes,79,2,30,,,,
83,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,83,1,,,,
84,down,Enrique Iglesias,Hero,69,16,119,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,179,,,,
86,down,Shakira,Puntería,51,4,8,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,24,141,,,,
88,down,Manu Chao,Bongo Bong,70,45,25,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,14,192,,,,
90,-,Feid & ATL Jacob,LUNA,-,44,17,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,19,94,,,,
92,-,Nublu,für Oksana (feat. gameboy tetris),-,16,88,,,,
93,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,21,39,,,,
94,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,94,1,,,,
95,-,Becky G,Arranca (feat. Omega),-,23,33,,,,
96,-,Anitta & J Balvin,Downtown,-,48,17,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,1,208,74,2020-04-19,18,2020-08-09
98,-,6ix9ine,BEBE (feat. Anuel AA),-,17,54,,,,
99,-,Quevedo,Columbia,-,22,32,,,,
100,down,Daddy Yankee,Dura,84,49,56,,,,
