Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Aline Barros,Ressuscita-me,62,8,34,,,,
35,-,Ludmila Ferber,Os Sonhos de Deus,-,35,2,,,,
36,down,Fernandinho,Todas As Coisas (Ao Vivo),9,5,75,,,,
37,-,Montell Fish,Stay (With Me).,-,15,5,,,,
38,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,45,,,,
39,-,Ludmila Ferber,Jardim Secreto,-,39,1,,,,
40,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,11,,,,
41,-,Ludmila Ferber,Palácio para Deus,-,41,1,,,,
42,-,Thalles Roberto,Quem É Você,-,42,1,,,,
43,-,Thalles Roberto,Turbilhão,-,43,1,,,,
44,-,Bruna Karla,Advogado Fiel,-,5,97,,,,
45,down,Priscilla Alcantara & Whindersson Nunes,Girassol,38,1,122,,,,
46,-,Ludmila Ferber,Eu e Minha Casa,-,46,1,,,,
47,-,Thalles Roberto,Daniel (feat. Fernandinho),-,47,1,,,,
48,-,Julia Vitória,De Dentro pra Fora,-,5,60,,,,
49,-,Thalles Roberto,Zanzando,-,49,1,,,,
50,-,Ludmila Ferber,Tua Presença,-,50,1,,,,
51,-,Bruna Karla,Deus Vem Me Socorrer,-,9,68,,,,
52,-,Ludmila Ferber,Tuas Fontes,-,52,1,,,,
53,-,Thalles Roberto,Arde Outra Vez,-,29,19,,,,
54,-,Thalles Roberto,Lado que Domina,-,35,2,,,,
55,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,25,,,,
56,down,Montell Fish,And I'd Go a Thousand Miles,12,10,14,,,,
57,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,57,2,,,,
58,-,Ludmila Ferber,Eu Dependo de Deus,-,58,1,,,,
59,-,Toque no Altar,Deus de Promessas,-,26,14,,,,
60,-,Ludmila Ferber,Deus Está Nos Chamando,-,60,1,,,,
61,-,Thalles Roberto,Ele vem (feat. Coral Back to Black),-,61,1,,,,
62,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,84,,,,
63,-,Thalles Roberto & Kemuel,A Resposta,-,63,1,,,,
64,-,Ludmila Ferber,O Perdão,-,64,1,,,,
65,down,Lauren Daigle,Rescue,28,3,84,74,2019-10-13,74,2019-10-13
66,-,Justin Bieber & Beam,Freedom,-,1,48,,,,
67,-,Vashawn Mitchell,Nobody Greater,-,40,1,,,,
68,down,Casa Worship,Eu Te Vejo Em Tudo,14,10,73,,,,
69,up,Laura Souguellis & Dunamis Music,Em Teus Braços,99,11,77,,,,
70,-,Ludmila Ferber,Faz Chover,-,70,1,,,,
71,-,Bruna Karla,Pai Eu Confiarei,-,17,39,,,,
72,up,Fernandinho,Teus Sonhos (Ao Vivo),91,14,10,,,,
73,-,Hillsong UNITED,Take It All,-,73,1,,,,
74,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,89,,,,
75,down,Casa Worship & Julliany Souza,Yeshua,34,8,32,,,,
76,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,36,8,,,,
77,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,67,2,,,,
78,down,Gabriela Rocha,Atos 2 (Ao Vivo),76,11,74,,,,
79,-,Midian Lima,Jó,-,13,54,,,,
80,-,Bruna Karla,Quando Eu Chorar,-,7,92,,,,
81,up,Fernandinho,Tudo é Possível (Ao Vivo),84,48,6,,,,
82,-,Os Arrais,Rojões,-,82,1,,,,
83,-,Anderson Freire,Acalma o Meu Coração,-,7,106,,,,
84,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,29,,,,
85,down,Bruna Karla,Sou Humano,41,5,117,,,,
86,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,10,,,,
87,-,Ludmila Ferber,Nosso Escudo,-,87,1,,,,
88,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,14,,,,
89,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,49,4,,,,
90,-,Terrian,Stayed on Him (Isaiah 26:3),-,20,2,,,,
91,-,Ludmila Ferber,O Exército de Deus,-,91,1,,,,
92,-,Thalles Roberto,Meu Caso é Urgente,-,92,1,,,,
93,-,Ludmila Ferber,Quando os Adoradores Se Encontram,-,93,1,,,,
94,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,18,,,,
95,down,Stella Laura,Descansa,77,13,31,,,,
96,-,Ludmila Ferber,Ouça e Tome Posse,-,96,1,,,,
97,-,Hillsong Worship,Who You Say I Am,-,15,27,,,,
98,-,Thalles Roberto,Coadjuvante (feat. Nic Medeiros & Coral Back to Black),-,32,2,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,43,,,,
100,down,Midian Lima,Não Pare,26,4,106,,,,
