Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Future,SAVE ME,65,13,79,,,,
64,up,Bryson Tiller,True to Self,91,37,69,,,,
65,up,Whoisakin,Full Moon Weekends - EP,80,3,52,,,,
66,down,The Weeknd,House of Balloons (Original),52,8,7,3,2021-03-28,3,2021-03-28
67,up,Ty Dolla $ign,Featuring Ty Dolla $ign,84,3,30,13,2020-10-25,2,2020-11-01
68,up,Yung Bleu,Love Scars: The 5 Stages of Emotions - EP,69,45,19,55,2020-10-11,55,2020-10-11
69,down,Summer Walker,Last Day of Summer,68,43,47,,,,
70,up,Jazmine Sullivan,Heaux Tales,100,3,19,25,2021-01-10,6,2021-01-17
71,down,SiR,Chasing Summer,55,12,80,,,,
72,up,Summer Walker,Life On Earth - EP,74,1,37,15,2020-07-12,5,2020-07-19
73,up,Joe,My Name is Joe,86,13,69,,,,
74,down,Chris Brown,F.A.M.E. (Expanded Edition),59,37,78,,,,
75,up,Omarion,Sex Playlist,98,27,47,,,,
76,up,August Alsina,Testimony (Deluxe Version),88,9,62,,,,
77,up,Anderson .Paak,Malibu,95,50,20,,,,
78,down,Jorja Smith,Lost & Found,60,24,80,,,,
79,down,Jhené Aiko,Sailing Soul(s),62,4,10,87,2021-03-14,25,2021-03-21
80,-,Luh Kel,Mixed Emotions,-,47,36,,,,
81,down,Jacob Banks,Village,75,32,79,,,,
82,down,Elaine,Elements,70,28,40,,,,
83,down,Brandy,Human (Deluxe Version),73,68,9,,,,
84,up,Usher,8701,87,32,61,,,,
85,-,Kiana Ledé,KIKI (Deluxe),-,79,4,,,,
86,-,Kaash Paige,Teenage Fever,-,1,36,84,2020-08-16,55,2020-08-23
87,down,Masego,Lady Lady,79,46,72,,,,
88,-,Teyana Taylor,The Album,-,2,44,31,2020-06-21,8,2020-06-28
89,-,Marvin Gaye,What's Going On,-,89,1,,,,
90,down,Usher,Confessions (Expanded Edition),72,21,72,,,,
91,down,Shelley FKA DRAM,Shelley FKA DRAM,46,46,3,,,,
92,-,R. Kelly,The World's Greatest,-,15,34,,,,
93,-,Brent Faiyaz,Sonder Son,-,46,61,,,,
94,-,M.FASOL,"Neo Soul Beats, Vol. 1 (Relax Session)",-,94,1,,,,
95,-,Snoh Aalegra,"- Ugh, those feels again",-,14,75,86,2020-01-05,84,2020-01-12
96,down,Pink Sweat$,The Prelude - EP,83,14,18,,,,
97,down,Chris Brown,Fortune (Expanded Edition),67,52,45,,,,
98,-,VEDO,For You,-,31,30,,,,
99,down,Mitch Angelo,Parallel - EP,85,85,2,,,,
100,-,Straffitti & GCL3F,Endless - EP,-,55,3,,,,
