Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Rahul Sharma,Sing With Us,85,9,14,,,,
87,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,10,,,,
88,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,91,6,11,,,,
89,-,Yugraj,Aaja Aaja Aaja,-,6,35,,,,
90,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,19,,,,
91,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,9,,,,
92,-,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,-,46,8,,,,
93,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,86,6,40,,,,
94,-,Project Mastana,Mere Sapno Ki Rani,-,17,14,,,,
95,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,54,35,5,,,,
96,down,Akhil & Manni Sandhu,Karde Haan,89,11,33,,,,
97,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,3,,,,
98,down,Pradeep Swaminathan,Amman Tamil Devotional,69,50,5,,,,
99,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,10,,,,
100,down,Tina Sani,Lamha Lamha,18,18,2,,,,
