Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Nirvana,Come as You Are,74,35,40,,,,
84,down,Netsky & Jazmine Johnson,Hell in High Heels,75,30,19,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,85,1,,,,
86,down,The Black Keys,Beautiful People (Stay High),36,32,12,,,,
87,down,Royal Blood,Pull Me Through,45,8,33,,,,
88,down,L.A.B,Casanova,20,6,29,,,,
89,-,Bob Marley & The Wailers,Could You Be Loved,-,89,1,,,,
90,-,Dolphin Friendly,Radical Desire,-,6,23,,,,
91,down,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),78,78,2,,,,
92,-,Dasha,Austin,-,92,1,,,,
93,down,Rova,Eyes On Me,82,77,3,,,,
94,-,Sum 41,Landmines,-,74,5,,,,
95,-,AC/DC,You Shook Me All Night Long,-,34,9,,,,
96,down,John Summit & Hayla,Shiver,85,85,2,,,,
97,-,Elemeno P,Verona,-,48,6,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,74,1,,,,
99,-,The Living End,Don't Lose It,-,57,2,,,,
100,-,Rage Against the Machine,Killing In the Name,-,25,19,,,,
