Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",29,6,13,,,,
43,-,Charli XCX,Stay Away,-,36,2,,,,
44,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,44,1,,,,
45,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,19,14,,,,
46,-,Levert,Casanova,-,45,3,,,,
47,-,Zisko,Music Is Everything,-,38,2,,,,
48,up,BiSH,"Beginning, End and Beginning",53,33,8,,,,
49,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,49,1,,,,
50,-,Chris Brown,Angel Numbers / Ten Toes,-,21,19,,,,
51,up,Noah Kahan,Stick Season,61,45,8,,,,
52,up,Victor J Sefo,Want To (feat. Josh Wawa),76,35,34,,,,
53,-,BTS,Euphoria,-,53,1,,,,
54,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,68,53,10,,,,
55,-,ROD,Weakest Link (Chris Brown),-,55,1,,,,
56,up,Maoli,You Can Have It All,95,56,9,,,,
57,-,GloRilla,Yeah Glo!,-,57,1,,,,
58,up,Drake,Push Ups,97,58,2,,,,
59,up,Reggae & Jamaica,Three Little Birds,73,42,10,,,,
60,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",66,51,6,,,,
61,-,moñoñaband,I Can Do It,-,61,1,,,,
62,up,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),72,51,3,,,,
63,up,21 Savage,redrum,71,22,16,,,,
64,up,The Neighbourhood,Sweater Weather,90,43,26,77,2021-01-10,63,2021-02-07
65,-,Roberto Silva,Maestro,-,65,1,,,,
66,-,Iam Tongi,Why Kiki,-,66,1,,,,
67,up,Fetty Wap,679 (feat. Remy Boyz),80,67,11,,,,
68,up,Hozier,Take Me to Church,86,68,16,,,,
69,up,Surfaces & Tai Verdes,Sheesh!,78,32,4,,,,
70,-,Chris Norman,Stumblin' In,-,68,4,,,,
71,-,Spawnbreezie,Back in My Arms,-,71,1,,,,
72,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",70,70,2,,,,
73,down,SZA,Open Arms (feat. Travis Scott),58,36,10,,,,
74,down,DaCosta,Lifetime,64,22,3,,,,
75,down,Money Man,Fear No Man,52,52,2,,,,
76,-,조하문,해야,-,76,1,,,,
77,-,Mesha Fretton,La Vie Dansante,-,77,1,,,,
78,-,"Gulab Sidhu, Fateh Shergill & Diamond",Sheesha,-,78,1,,,,
79,-,"benny blanco, Halsey & Khalid",Eastside,-,79,2,,,,
80,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,80,2,,,,
81,-,Alphonse,Jee Hee Cee,-,81,1,,,,
82,up,MERCE,"Ea, ea, ea",96,17,9,,,,
83,down,Taylor Swift,Down Bad,46,46,2,,,,
84,-,Gnarls Barkley,Crazy (Mixed),-,52,23,,,,
85,-,The 046,Paranoid,-,25,21,,,,
86,-,"The 046, Kymza & Stallyano",Long Live,-,16,19,,,,
87,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",99,57,12,,,,
88,-,WaCh,The Queen (Mix Cut),-,88,1,,,,
89,down,Maurice & Zay,Soldier (Man Deler),82,82,2,,,,
90,down,Lil Mabu & DD Osama,EVIL EMPIRE,62,60,3,,,,
91,-,Von,Oss To,-,77,15,,,,
92,-,"Goodbye, ÖLGA",Fool Cool,-,65,14,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix),-,82,4,,,,
94,-,Keane,Somewhere Only We Know,-,87,4,,,,
95,-,Nicolas Rada,Ignition,-,95,1,,,,
96,-,Sabrina Carpenter,Feather (Mixed),-,96,1,,,,
97,-,Tomy Montana,Call Me Maybe,-,77,2,,,,
98,-,Travis Scott,FE!N,-,30,3,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,25,93,2019-11-10,19,2020-01-12
