Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",-,82,1,,,,
83,down,Herbert Grönemeyer,Live in Bochum,71,71,3,,,,
84,down,RAYE,Genesis. - EP,33,33,3,,,,
85,down,RAYE,My 21st Century Blues,84,1,56,,,,
86,down,Rihanna,ANTI (Deluxe),80,10,110,,,,
87,-,Anastacia,Our Songs,-,3,23,,,,
88,down,Various Artists,The Very Best of Italo Pop,82,33,115,,,,
89,down,Verschiedene Interpreten,Italian Hits,88,45,109,,,,
90,down,Berq,ROTE FLAGGEN - EP,66,12,45,,,,
91,down,Herbert Grönemeyer,Mensch,89,67,5,,,,
92,-,RIIZE,RIIZING - The 1st Mini Album,-,92,1,,,,
93,down,aespa,Armageddon - The 1st Album,54,11,4,,,,
94,-,Various Artists,Völlig Losgelöst - Die Größten Fussball Hits,-,94,1,,,,
95,-,Silbermond,AUF AUF,-,1,38,,,,
96,down,KATI K,Alles oder Nichts,86,40,8,,,,
97,up,Adele,30,98,1,129,,,,
98,-,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),-,6,153,,,,
99,down,Sia,Reasonable Woman,60,4,12,,,,
100,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,70,15,4,,,,
