Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Lil Nas X,MONTERO (Call Me By Your Name),56,24,9,3,2021-04-04,3,2021-04-04
50,-,Mads Langer,"For Danmark, For Livet",-,50,1,,,,
51,-,Måneskin,I WANNA BE YOUR SLAVE,-,44,1,,,,
52,-,Sanne Salomonsen,Endelig Fri,-,52,1,,,,
53,-,Allan Olsen,Vildfarne Engel,-,53,1,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,33,3,,,,
55,down,Pauline,Ny Og Næ,32,9,6,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),81,10,22,89,2021-02-21,25,2021-04-04
57,down,Dua Lipa,Levitating (feat. DaBaby),51,27,11,93,2020-10-25,3,2021-05-16
58,down,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",34,34,3,,,,
59,-,Samuel Jack,Feels Like Summer,-,12,1,,,,
60,down,Olivia Rodrigo,good 4 u,55,35,5,,,,
61,-,Flying Moments,Ud Og K****e Til Bolden,-,61,1,,,,
62,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,9,18,81,2021-02-28,39,2021-04-11
63,up,Coldplay,Higher Power,66,16,7,46,2021-05-16,46,2021-05-16
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,3,21,99,2021-01-31,73,2021-03-07
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,7,15,6,2021-03-14,2,2021-05-09
66,-,Pascal Letoublon,Friendships,-,34,8,,,,
67,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,25,,,,
68,-,Wolf Alice,No Hard Feelings,-,68,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),43,30,9,9,2021-04-18,1,2021-05-16
70,down,Nightbirde,It's OK (Live Maple House Sessions),30,30,2,,,,
71,-,ICEKIID & Branco,No Warning,-,61,1,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),28,1,49,99,2020-07-26,16,2020-09-20
73,-,Travis Scott & HVME,Goosebumps (Remix),-,73,3,82,2021-02-14,44,2021-04-11
74,-,Michael Falch,Dig & Månen & Mig,-,74,1,,,,
75,-,Djämes Braun,Fugle,-,54,4,,,,
76,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
77,-,Katy Perry,Hot N Cold,-,77,1,,,,
78,down,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,63,37,2,,,,
79,down,AC/DC,Thunderstruck,69,17,13,70,2019-11-17,63,2019-12-08
80,-,Alberte,Lyse Nætter,-,5,32,,,,
81,down,Ed Sheeran,Afterglow,23,2,26,18,2021-01-03,18,2021-01-03
82,-,The Killers,Dustland (feat. Bruce Springsteen),-,82,1,,,,
83,-,SEVENTEEN,Ready to love,-,83,1,,,,
84,-,Purple Disco Machine,Playbox,-,84,1,,,,
85,-,S.O.S.,En For Alle,-,85,1,,,,
86,-,Banks,The Devil,-,86,1,,,,
87,-,Carl Emil Petersen,Amager Forbrænding,-,3,38,,,,
88,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,42,1,,,,
89,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,30,,,,
90,-,ICEKIID,Errudumellahvad,-,12,26,,,,
91,-,Kanye West,Power,-,91,1,,,,
92,-,Bent Fabricius-Bjerre,Olsen Banden,-,92,1,,,,
93,-,Fyr Og Flamme,Kamæleon,-,2,27,,,,
94,-,Joey Moe,Hey Buster (Original Soundtrack),-,91,2,,,,
95,-,Troels Gustavsen,Lykkelig Fortabt,-,13,7,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,8,17,96,2021-04-11,41,2021-05-16
97,-,Sean Paul,No Lie (feat. Dua Lipa),-,37,1,,,,
98,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,83,1,,,,
99,-,Jung,"Blitz, Baby",-,2,52,,,,
100,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),53,53,3,,,,
