Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Anfisa Letyago,Danza,-,47,1,,,,
48,-,Eddie Benjamin,Stargirl,-,48,1,,,,
49,-,Bella Boo,Get Away (We Love House Remix),-,49,1,,,,
50,-,Duo Primadonnat,Spring,-,50,1,,,,
51,-,Peetu S,Catch the Groove,-,51,1,,,,
52,-,Dorisburg,Mystical Influence,-,52,1,,,,
53,-,Ahti,Normijäbä,-,53,1,,,,
54,-,DEELA,Take It Up,-,54,1,,,,
55,-,Annika H,Ikuinen haaveilija,-,55,1,,,,
56,-,Emilia Tuovila ja Väijytys,Adios,-,56,1,,,,
57,-,Ran-D,The Nightmare Factory (Extended Mix),-,57,1,,,,
58,-,Emmy Rich,My Number,-,58,1,,,,
59,-,lovelytheband,make me wanna die,-,59,1,,,,
60,-,Lostly & Jetason,Start a Fire,-,60,1,,,,
61,down,Bess,Kädet ylös,2,2,3,,,,
62,-,Árstíðir,A New Tomorrow,-,62,1,,,,
63,-,Coi Leray,Players,-,34,2,,,,
64,-,Pasi ja Anssi,Finlandia (feat. HesaÄijä),-,64,1,,,,
65,-,Pole Siblings,Återvänder,-,65,1,,,,
66,-,The Japanese House,Sad to Breathe,-,66,1,,,,
67,-,P.O.S.,Thunder & Sunshine,-,67,1,,,,
68,-,Maret,Du salas (feat. Klemet Anders Buljo & Marit Hætta Øverli),-,68,1,,,,
69,down,Gettomasa,Meit Ei Oo,48,3,5,,,,
70,-,Blood Ceremony,Ipsissimus,-,70,1,,,,
71,-,Tommi Soidinmäki,Et ole yksin,-,71,1,,,,
72,-,Alex Kennon,Voices,-,72,1,,,,
73,-,Björk,Blissing Me (feat. Serpentwithfeet & Arca),-,73,1,,,,
74,-,Estiva,Via Infinita,-,74,1,,,,
75,-,Instrumental Covers Tazzy & Tazzy,Ava - Instrumental,-,75,1,,,,
76,-,Olli Halonen,Kylä keskellä ei mitään,-,2,3,,,,
77,-,Tino Ahlgren,Silkinpehmeimmin,-,77,1,,,,
78,-,Jessica Mauboy,Right Here Right Now,-,78,1,,,,
79,-,Solar,Eternal,-,79,1,,,,
80,-,Joona & Linnut,Yö kun saapuu Turkuun,-,80,1,,,,
81,-,Em Beihold,Too Precious,-,81,1,,,,
82,-,Tyler Hubbard,Dancin’ In The Country,-,82,1,,,,
83,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,83,2,,,,
84,-,Stormzy,Big For Your Boots,-,84,1,,,,
85,-,ARTBAT & Dino Lenny,Our Space,-,85,1,,,,
86,-,Stormzy,Cold,-,86,1,,,,
87,-,Alemán,Pantera (feat. Rema),-,87,1,,,,
88,-,Ramses II,Villieläin,-,1,35,,,,
89,-,Travis Lake,Isolation 1,-,89,1,,,,
90,-,Cristoph,Tha Music,-,90,1,,,,
91,-,"Infravision, Pablo Bozzi & Kendal",That Beat In My Heart,-,91,1,,,,
92,-,Kuumaa,Anna mulle mitä vaan,-,92,1,,,,
93,-,Elastica,Stutter,-,93,1,,,,
94,-,kinda fragile,One More Night,-,94,1,,,,
95,-,Mattias Bärjed,Händelser vid vatten 1 (feat. Daniel Migdal & Dan Berglund),-,95,1,,,,
96,-,The Gaslight Anthem,Positive Charge,-,96,1,,,,
97,-,Nadg,We a Run E Grung (Remix),-,97,1,,,,
98,-,Feral,Lwa,-,98,1,,,,
99,-,Luke Burr,Dancing in the Moonlight,-,99,1,,,,
100,-,SZA,Kill Bill,-,47,2,,,,
