Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,14,34,,,,
69,-,Wide Eyed,First Light (Solo Piano Version),-,30,5,,,,
70,up,Sophie Hutchings,A Sense of Nearing,77,29,4,,,,
71,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,71,1,,,,
72,-,Olivia Belli,As I Was,-,72,1,,,,
73,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),13,13,4,,,,
74,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,23,43,,,,
75,-,Milana Zilnik,Estate,-,75,1,,,,
76,down,James Willshire,"Triste et Gai, Op. 10",22,22,2,,,,
77,up,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),98,77,2,,,,
78,up,Sofiane Pamart,MOON,84,78,2,,,,
79,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,17,51,,,,
80,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,23,40,,,,
81,down,Sarah Watson,Dream,40,17,4,,,,
82,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,82,1,,,,
83,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,12,49,,,,
84,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,14,49,,,,
85,down,Goetz Oestlind,Soluppgång,49,18,4,,,,
86,down,Dustin O'Halloran,Opus 56,46,46,2,,,,
87,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,87,2,,,,
88,down,Fabrizio Paterlini,Solitude,15,15,3,,,,
89,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,20,55,,,,
90,up,Søndag Søndag,Torsdag,90,12,6,,,,
91,-,Ola Gjeilo,Still,-,14,18,,,,
92,-,Sarah Neufeld,Unreflected,-,92,1,,,,
93,up,Ludovico Einaudi,I giorni,95,20,16,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,64,,,,
95,-,Andreas Ihlebæk,Skraavika,-,45,3,,,,
96,down,Javi Lobe,Past and Present,59,58,3,,,,
97,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,4,,,,
98,-,Rui Massena,MOVING,-,32,5,,,,
99,down,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",24,22,4,,,,
100,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,100,1,,,,
