Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,24,165,,,,
45,up,Daddy Yankee,Gasolina,50,21,164,,,,
46,-,Vale Tango,Don Juan,-,46,1,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),59,24,167,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),60,26,161,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,15,159,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,19,167,,,,
51,up,Pitbull,Get It Started (feat. Shakira),63,28,166,,,,
52,up,Marquess,Vayamos Companeros (Radio Edit),65,26,161,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,22,3,162,,,,
54,up,Alvaro Soler & Topic,Solo Para Ti,64,12,35,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),72,33,149,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),56,27,152,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),28,12,165,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),25,8,154,37,2019-10-20,37,2019-10-20
59,up,Enrique Iglesias,Ring My Bells,66,27,161,,,,
60,up,Zucchero,Blue,68,37,144,,,,
61,down,King Africa,La Bomba,31,11,157,,,,
62,-,Vale Tango,Milonguetta para Taranta,-,62,1,,,,
63,down,Natalia Oreiro,Cambio Dolor,38,15,158,,,,
64,down,Natalia Oreiro,Me Muero de Amor,37,20,160,,,,
65,-,Vale Tango,Rey de Copas,-,65,1,,,,
66,down,Alvaro Soler,Sofia,36,2,143,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,3,96,94,2021-01-31,47,2021-03-07
68,-,Vale Tango,Tango Baile,-,68,1,,,,
69,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,28,108,,,,
70,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,26,81,,,,
71,-,Vale Tango,Milonga Mía,-,71,1,,,,
72,up,Sergio Mendes,Magalenha,82,50,18,,,,
73,-,Vale Tango,Milonga de Campo y Noche,-,73,1,,,,
74,-,Vale Tango,Bajo un Cielo de Estrellas,-,74,1,,,,
75,down,Manu Chao,Bongo Bong,47,18,160,,,,
76,-,Vale Tango,Vals de la Rosa,-,76,1,,,,
77,-,Vale Tango,Diablito,-,77,1,,,,
78,down,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),23,23,2,,,,
79,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,79,1,,,,
80,-,Yandel,Me Presento,-,80,1,,,,
81,-,Cienfue,Lost Tribes,-,81,1,,,,
82,-,Stiekz,The Vacuum,-,82,1,,,,
83,-,Control Machete,Grita,-,83,1,,,,
84,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,84,1,,,,
85,-,Control Machete,Esperanza,-,85,1,,,,
86,-,Control Machete,Pesada,-,86,1,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,124,60,2019-10-20,7,2019-11-17
88,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,88,1,,,,
89,-,Shakira & Ozuna,Monotonía,-,55,5,,,,
90,-,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],-,90,1,,,,
91,-,Bizarrap,Quédate (Tiësto Remix),-,29,1,,,,
92,-,Watazu,Matud Nila (Rumba),-,92,1,,,,
93,-,Sébastien el Chato,Marina,-,93,1,,,,
94,-,Gotan Project,Época,-,57,4,,,,
95,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,95,1,,,,
96,-,Romeo Santos,Propuesta Indecente,-,59,8,,,,
97,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),74,14,72,,,,
98,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),76,35,150,,,,
100,-,Jorge Flores,Tropi Mix / Latino,-,100,1,,,,
