Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,blackbear,hot girl bummer,32,12,26,75,2019-10-06,24,2019-11-10
43,down,Megan Thee Stallion,Savage,28,28,5,61,2020-03-22,14,2020-04-19
44,down,Maroon 5,Memories,30,6,26,36,2019-10-06,2,2019-11-17
45,down,Billie Eilish,bad guy,29,5,26,5,2019-10-06,5,2019-10-06
46,down,Dua Lipa,Break My Heart,33,11,5,97,2020-03-29,5,2020-06-28
47,down,Renne Dang,Kytky Z Pumpy,38,15,26,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,16,25,87,2019-10-20,28,2019-12-08
49,down,Ed Sheeran,Beautiful People (feat. Khalid),34,8,26,13,2019-10-06,13,2019-10-06
50,down,DripReport,Skechers,37,37,5,68,2020-04-12,51,2020-04-19
51,down,Wohnout,Svaz Ceskych Bohemu,42,12,25,,,,
52,down,Dorian,Sladká,39,16,26,,,,
53,down,Harry Styles,Adore You,40,18,21,24,2019-12-08,6,2020-04-19
54,down,Viktor Sheen,Mráz,45,11,26,,,,
55,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),41,5,19,,,,
56,down,OneRepublic,Rescue Me,43,17,25,72,2019-10-06,72,2019-10-06
57,down,Dua Lipa,Physical,44,21,13,48,2020-02-02,15,2020-04-12
58,down,Ava Max,Kings & Queens,46,7,4,80,2020-03-15,37,2020-09-27
59,up,Nik Tendo,Na Chvíli,66,2,26,,,,
60,down,Pavel Callta,Písnička (feat. Pokáč),51,23,17,,,,
61,down,Decky,RÁJ (feat. Viktor Sheen),56,3,24,,,,
62,down,Viktor Sheen,Černobílej svět,57,22,26,,,,
63,up,Vicetone & Tony Igy,Astronomia,67,63,2,99,2020-04-05,44,2020-04-12
64,down,twenty one pilots,Level of Concern,36,21,3,50,2020-04-12,50,2020-04-12
65,up,Topic,Breaking Me (feat. A7S),65,3,3,94,2020-03-01,8,2020-08-16
66,down,Sensey,Neonový město (feat. Roxana),54,30,22,,,,
67,up,Nik Tendo,Sedm (feat. Hasan),80,37,25,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,49,18,25,31,2019-10-06,23,2019-11-17
69,down,Lady Gaga & Bradley Cooper,Shallow,52,25,26,25,2019-10-06,25,2019-10-06
70,down,Panic! At the Disco,High Hopes,55,37,25,,,,
71,down,The Weeknd,In Your Eyes,48,10,6,41,2020-03-22,12,2020-03-29
72,down,Sam Smith,Track 11,59,59,2,37,2020-04-19,37,2020-04-19
73,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,61,55,23,,,,
74,down,Billie Eilish,everything i wanted,58,2,24,53,2019-11-17,3,2019-11-24
75,down,Justin Bieber,Intentions (feat. Quavo),53,10,12,35,2020-02-09,4,2020-04-05
76,up,Nik Tendo,Sex Hudba Drogy,100,3,26,,,,
77,down,Adam Mišík & Dorian,PROUD,62,19,26,,,,
78,down,Kapitán Demo,Zlatíčka,63,17,25,,,,
79,down,Sergei Barracuda,Jezebel,50,24,4,,,,
80,down,Porsche Boy,Blinky Blinky (feat. Dalyb),69,69,3,,,,
81,down,Ava Max,Sweet but Psycho,60,42,25,77,2019-10-06,77,2019-10-06
82,down,Marek Ztracený,Tak se nezlob,64,48,10,,,,
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,81,4,99,2020-01-12,49,2020-06-21
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,3,2,79,2020-04-19,1,2020-07-05
85,down,Ben Cristovao,Aleiaio,76,23,25,,,,
86,down,Divokej Bill,Plakala,78,41,7,,,,
87,down,Viktor Sheen,Alkohol a Molly,79,27,26,,,,
88,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",71,40,25,,,,
89,down,Imagine Dragons,Believer,72,54,25,,,,
90,down,Viktor Sheen,Zlato,83,29,26,,,,
91,down,Hasan,Sám (feat. Nik Tendo),90,41,23,,,,
92,down,Kryštof,Hvězdáři (feat. Sima Martausová),75,41,12,,,,
93,down,Kygo & Whitney Houston,Higher Love,74,31,22,22,2019-10-06,20,2019-10-13
94,-,Travis Scott,BUTTERFLY EFFECT,-,94,1,,,,
95,down,Imagine Dragons,Bad Liar,82,57,24,,,,
96,down,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",94,82,5,,,,
97,down,24kGoldn,CITY OF ANGELS,68,68,9,,,,
98,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),88,61,19,,,,
99,down,Billie Eilish & Khalid,lovely,77,60,16,62,2020-02-02,62,2020-02-02
100,down,Jonas Brothers,Sucker,85,60,23,32,2019-10-06,32,2019-10-06
