Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Gigi D'Agostino,L'Amour Toujours,-,8,87,,,,
55,-,Felix Jaehn,Without You (feat. Jasmine Thompson),-,55,1,,,,
56,down,Robert Miles,Children (Dream Version),43,16,97,,,,
57,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,4,22,,,,
58,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),50,6,16,,,,
59,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,25,,,,
60,down,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",52,25,3,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,1,143,,,,
62,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),70,49,4,,,,
63,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,63,1,,,,
64,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,50,,,,
65,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,65,1,,,,
66,-,Lost Frequencies,The Feeling,-,7,6,,,,
67,-,Halim Yousfi,Win (House version),-,67,1,,,,
68,-,Fraw,WATCH OUT (Extended Mix),-,68,1,,,,
69,-,Chewy Rubs,Boogie Down,-,69,1,,,,
70,-,Red Lemon,Higher Than I've Ever Been (Radio Edit),-,70,1,,,,
71,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,18,3,,,,
72,-,Mashd N Kutcher,On My Mind,-,72,1,,,,
73,-,Rick Silva,Hey Negra,-,73,1,,,,
74,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,87,17,6,,,,
75,-,Hertz Collision & Gene Richards Jr,Impressions,-,75,1,,,,
76,-,Caitlin De Ville,Despacito,-,76,1,,,,
77,-,Regndans,Caravana,-,77,1,,,,
78,-,Storch Blaize,Rhythm of Luv,-,78,1,,,,
79,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),37,37,3,,,,
80,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,6,14,,,,
81,-,Next Generation,Mystic Force (Psychic Harmony Mix),-,81,1,,,,
82,down,Bob Sinclar & Sofiya Nzau,Digane (Extended),28,28,2,,,,
83,-,Wilgenis Vergara,Mind,-,83,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,78,72,2021-03-07,18,2021-05-16
85,-,Stivodj,Stivo-dj Amore disperato,-,85,1,,,,
86,-,Ma.Bra.,Alè oh oh,-,86,1,,,,
87,-,"Stefano Mattara, Marco Cavax & Luca Peruzzi",La Zenaida,-,87,1,,,,
88,-,Dian Solo,Let Me Entertain You,-,88,1,,,,
89,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),27,7,14,,,,
90,-,Alan Walker,Alone,-,56,5,,,,
91,-,Indigo Pool,Real Life,-,91,1,,,,
92,-,Darude,Sandstorm (Radio Edit),-,46,11,,,,
93,-,Salomé de Bahia,Outro Lugar,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,13,154,,,,
95,-,To the Tide,Current,-,95,1,,,,
96,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,106,,,,
97,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,83,,,,
98,-,Vacay Club,Summer & Wine,-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,20,95,,,,
100,-,Atlantis,In My Heart,-,100,1,,,,
