Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Jasmine Myra,Still Waters,88,78,5,,,,
79,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,79,1,,,,
80,down,Nina Simone,Don't Let Me Be Misunderstood,68,8,98,,,,
81,-,Robert Glasper,Let Go,-,81,1,,,,
82,-,Robert Glasper,Awakening Dawn,-,82,1,,,,
83,-,Kamasi Washington,Hope Man,-,83,1,,,,
84,-,Robert Glasper,Your Eyes,-,84,1,,,,
85,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,85,1,,,,
86,down,Nenei & Stella Starlight Trio,Don't Start Now,70,59,59,,,,
87,down,The Cooltrane Quartet & Eve St. Jones,Dreams,66,50,64,,,,
88,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",93,77,3,,,,
89,-,Rocket Men,Hymn To Planet Blue,-,89,1,,,,
90,-,Tremendous Aron,Lola,-,90,1,,,,
91,-,Robert Glasper,Round ‘bout Sunlight,-,91,1,,,,
92,-,Theo Croker,Dinner With Sade,-,92,1,,,,
93,-,Robert Glasper,Going Home,-,93,1,,,,
94,down,Nils Landgren & Götz Alsmann,Nachts sind die Straßen so leer,83,83,2,,,,
95,down,Götz Alsmann & Zucchini Sistaz,Nachtlied,85,85,2,,,,
96,-,Robert Glasper,Inner Voice,-,96,1,,,,
97,-,Silvan Strauss,STARTING TO SMILE,-,27,30,,,,
98,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),91,37,6,,,,
99,down,Dave Brubeck,Brahms Lullaby,77,21,62,,,,
100,down,Götz Alsmann,Casa Bambu,95,95,2,,,,
