Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,Eladio Carrión,Porque Puedo - EP,16,6,4,,,,
27,-,Aventura,The Last,-,27,17,,,,
28,up,Shakira,Las Mujeres Ya No Lloran,29,2,15,,,,
29,-,Trueno,EL ÚLTIMO BAILE,-,29,1,,,,
30,down,Saiko,SAKURA,17,5,5,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,31,1,,,,
32,down,Cris Mj,Partyson,27,26,28,,,,
33,up,Taylor Swift,reputation,46,8,228,74,2020-02-02,64,2020-02-09
34,down,Danny Ocean,REFLEXA,22,9,4,,,,
35,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,183,16,2020-11-29,3,2020-12-06
36,down,Rauw Alejandro,SATURNO,34,3,82,,,,
37,-,Louis Tomlinson,Faith In the Future (Deluxe),-,37,1,,,,
38,up,Taylor Swift,folklore (deluxe version),45,7,197,9,2020-08-23,3,2021-03-21
39,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,39,1,,,,
40,up,Olivia Rodrigo,SOUR (Video Version),48,2,143,,,,
41,down,Feid,"MOR, No Le Temas a La Oscuridad",30,1,40,,,,
42,up,Mora,ESTRELLA,42,1,39,,,,
43,up,Corina Smith,triste pero siempre mami,49,8,41,,,,
44,down,Rauw Alejandro,VICE VERSA,40,1,153,,,,
45,down,Various Artists,Clásicos del Reguetón Antiguo,36,13,123,,,,
46,-,RM,"Right Place, Wrong Person",-,46,1,,,,
47,down,Dillom,Por cesárea,24,11,5,,,,
48,up,Un Corazón,KINTSUGI,81,48,2,,,,
49,up,Luis Fonsi,El Viaje,86,49,2,,,,
50,down,Taylor Swift,Midnights (The Til Dawn Edition),47,2,52,,,,
51,up,Milo j,111,51,13,19,,,,
52,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,52,2,,,,
53,up,Álvaro Díaz,Felicilandia,54,9,69,,,,
54,down,Rauw Alejandro,PLAYA SATURNO,53,2,47,,,,
55,down,Kenia OS,Pink Aura,43,18,7,,,,
56,down,Myke Towers,Easy Money Baby,55,1,216,63,2020-01-26,20,2020-02-02
57,down,Travis Scott,UTOPIA,56,1,44,,,,
58,down,Danna Paola,CHILDSTAR,19,9,9,,,,
59,down,Bad Bunny,X 100PRE,44,5,238,66,2019-11-17,51,2019-11-24
60,-,Frank Ocean,Blonde,-,31,51,30,2019-11-10,30,2019-11-10
61,-,Adrian Bello,Multicolor,-,61,1,,,,
62,-,Aventura,God's Project,-,62,2,,,,
63,-,Camilo,cuatro,-,63,1,,,,
64,up,Sabrina Carpenter,Espresso EP,72,64,2,,,,
65,-,Aventura,We Broke the Rules,-,65,1,,,,
66,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,66,1,,,,
67,-,Nathy Peluso,GRASA,-,67,1,,,,
68,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),84,68,2,,,,
69,down,Emilia,.mp3,37,4,30,,,,
70,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,43,,,,
71,-,NewJeans,How Sweet - EP,-,71,1,,,,
72,up,DrefQuila,Los Sentimientos De un Robot,74,72,2,,,,
73,up,LAGOS,Alta Fidelidad,75,73,2,,,,
74,down,SFR,Old School Reggaeton (DJ Mix),60,23,20,,,,
75,down,Billie Eilish,Happier Than Ever,69,1,82,5,2021-05-02,3,2021-05-09
76,-,Michael Jackson,Thriller,-,19,11,,,,
77,down,Fonseca,TROPICALIA,58,48,4,,,,
78,down,Charli XCX,BRAT,26,26,6,,,,
79,down,ZAYN,ROOM UNDER THE STAIRS,62,62,2,,,,
80,-,Taylor Swift,evermore (deluxe version),-,8,170,15,2021-01-10,1,2021-01-17
81,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,12,6,,,,
82,down,Eladio Carrión,Sol María,59,1,19,,,,
83,-,Harry Styles,Harry's House,-,2,96,,,,
84,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,61,1,89,,,,
85,down,No Deal & Gonzalo Genek,"No Deal, No Drama",39,6,27,,,,
86,down,Varios Artistas,Salsa Dura Antigua,50,37,15,,,,
87,down,Mora,Microdosis,76,1,113,,,,
88,down,Kali Uchis,ORQUÍDEAS,70,1,22,,,,
89,-,BTS,"The Most Beautiful Moment in Life, Pt. 1",-,89,1,,,,
90,down,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,83,30,19,,,,
91,down,Blessd,BlessDeluxury,68,68,2,,,,
92,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,32,4,,,,
93,down,Rels B,AfroLOVA' 23,67,1,45,,,,
94,down,Lana Del Rey,Born to Die - The Paradise Edition,93,26,152,,,,
95,-,The Beatles,Abbey Road (2019 Mix),-,23,34,35,2019-10-06,35,2019-10-06
96,down,Feid,INTER SHIBUYA - LA MAFIA,89,1,144,,,,
97,down,Jay Wheeler,Música Buena Para Días Malos,52,13,5,,,,
98,down,Gian Marco,Aún Me Sigo Encontrando,63,63,3,,,,
99,-,Beyoncé,RENAISSANCE,-,2,95,,,,
100,-,Arctic Monkeys,AM,-,20,110,85,2020-11-22,59,2021-01-10
