Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,up,Desorden Público,Desorden en Petare (Concierto en la Platabanda),88,26,18,,,,
70,-,シャギー,Com Fly Wid Mi,-,4,29,,,,
71,-,James Hampshire,Learn English Through Music: Basic Level English,-,71,1,,,,
72,-,Hollie Cook,Hollie Cook,-,70,4,,,,
73,down,Zona Ganjah,Sanazion,22,3,222,,,,
74,up,Ini Kamoze,Ini Kamoze (Remastered),76,22,16,,,,
75,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",81,12,127,,,,
76,down,twelveM,[X X] [Deluxe],42,42,2,,,,
77,-,Zona Ganjah,En Alabanza y Gracia,-,9,117,,,,
78,down,Izzy Bossy,The Beat of Carnival London Event: Izzy Bossy (DJ Mix),43,43,2,,,,
79,-,Providencia,Beligerante,-,20,61,,,,
80,-,Alborosie,Escape from Babylon,-,34,12,,,,
81,-,Augustus Pablo,Ancient Harmonies,-,81,1,,,,
82,-,S.A. Finest,The Best Of Bad Words (Box Set),-,18,23,,,,
83,-,Chronixx,Chronology,-,7,112,,,,
84,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),32,8,59,,,,
85,-,Alpha Blondy,Best Of,-,16,57,,,,
86,down,Cultura Profética,Sobrevolando Instrumental,44,4,62,,,,
87,-,El Roockie,Semblante Urbano,-,29,47,,,,
88,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),58,16,46,,,,
89,down,Dread Mar I,Amor-es,41,9,162,,,,
90,down,Funky,En Vivo Desde Costa Rica,45,10,46,,,,
91,down,Sean Paul,The Trinity (Bonus Version),12,3,132,,,,
92,-,Laguna Pai,Resiliencia,-,5,49,,,,
93,down,Zona Ganjah,Poder,86,17,67,,,,
94,down,Danger Man,Producto del Ghetto,93,21,60,,,,
95,down,John Holt,Police In Helicopter,47,32,8,,,,
96,-,Maskatesta,Que Quieres Que Te Diga,-,96,1,,,,
97,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,10,81,,,,
98,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,35,17,50,,,,
99,-,UB40,Bigga Baggariddim,-,4,71,,,,
100,down,Baroni One Time,Love and Unity,64,29,4,,,,
