Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,Punnany Massif,PMXV,25,6,80,,,,
26,up,The Kid LAROI,F*CK LOVE (SAVAGE),26,1,28,32,2020-11-08,4,2020-11-15
27,down,NF,CLOUDS (THE MIXTAPE),22,3,13,46,2021-02-21,4,2021-04-04
28,up,Filius Dei,Bibliä,34,6,78,,,,
29,up,"Majka, Curtis & Blr",Belehalok,29,2,74,,,,
30,up,Post Malone,beerbongs & bentleys,49,8,79,31,2019-11-10,31,2019-11-10
31,up,Playboi Carti,Whole Lotta Red,42,2,21,12,2020-12-27,2,2021-01-03
32,down,Ufo361,STAY HIGH,11,11,3,46,2021-05-09,46,2021-05-09
33,up,Follow The Flow,Nem tudja senki,35,5,80,,,,
34,up,JACKBOYS & Travis Scott,JACKBOYS,36,1,73,9,2019-12-29,1,2020-01-05
35,up,Akkezdet Phiai,Kottazűr,40,19,78,,,,
36,-,J. Cole,The Off-Season,-,36,1,19,2021-05-16,19,2021-05-16
37,up,BSW,Amíg Bírom,44,30,17,,,,
38,down,Falkon,Purpp,32,3,23,,,,
39,down,Juice WRLD,Goodbye & Good Riddance,27,2,79,82,2019-11-10,5,2019-12-15
40,up,Killakikitt,Killagoons,68,40,66,,,,
41,up,Nicki Minaj,Queen (Deluxe),99,41,5,,,,
42,down,ibbigang,1331,41,1,36,,,,
43,up,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,51,18,80,,,,
44,-,Jack Harlow,Thats What They All Say,-,6,21,19,2020-12-13,5,2020-12-20
45,down,YoungBoy Rallo,Heartbreaks,33,4,6,,,,
46,down,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,33,5,2020-10-04,1,2020-10-11
47,-,187 Strassenbande,Sampler 5,-,47,1,95,2021-05-16,95,2021-05-16
48,down,Filo,Huszonkettő,28,4,5,,,,
49,up,Fiatal Veterán,Mésztelep,50,22,56,,,,
50,down,Nks,Mélyen a város felett,30,3,75,,,,
51,-,Drake,Dark Lane Demo Tapes,-,1,52,2,2020-05-03,1,2020-05-10
52,-,Nicki Minaj,Beam Me Up Scotty,-,52,1,34,2021-05-16,34,2021-05-16
53,down,Drake,Scorpion,47,23,78,76,2019-11-10,57,2020-01-05
54,-,YoungBoy Rallo,Represent - EP,-,54,1,,,,
55,down,Travis Scott,Birds in the Trap Sing McKnight,37,8,80,68,2019-11-10,47,2020-05-03
56,up,Essemm,Singles (2018-2019),81,9,78,,,,
57,up,XXXTENTACION,17,76,19,80,61,2019-12-15,61,2019-12-15
58,up,Playboi Carti,Die Lit,100,24,53,66,2020-04-19,66,2020-04-19
59,up,Dr. Dre,2001,67,14,53,,,,
60,down,Eminem,The Eminem Show,31,15,80,,,,
61,-,Lil Baby,My Turn (Deluxe),-,14,47,28,2020-05-03,4,2020-05-10
62,down,Samra,Rohdiamant,55,43,4,96,2021-04-25,44,2021-05-02
63,up,Kanye West,Graduation,63,56,30,,,,
64,down,AKC Misi,Neon,60,17,79,,,,
65,down,Tirpa,A Vállalhatatlan,52,19,64,,,,
66,-,Lil Skies,Unbothered (Deluxe),-,66,1,,,,
67,-,MERO,YA HERO YA MERO,-,67,19,,,,
68,down,MERO,Seele,45,1,35,83,2020-12-13,83,2020-12-13
69,down,50 Cent,Get Rich or Die Tryin,56,23,50,,,,
70,up,Punnany Massif,Sun Kick,85,5,42,,,,
71,down,Tee Grizzley,Built For Whatever,70,70,2,53,2021-05-09,17,2021-05-16
72,up,Killakikitt,Főgonosz flow,79,1,73,,,,
73,up,Pop Smoke,Meet the Woo,97,46,48,96,2019-12-22,24,2020-03-01
74,up,J. Cole,2014 Forest Hills Drive,86,72,10,97,2019-12-15,66,2021-05-16
75,-,Bonez MC,Hollywood,-,11,10,76,2020-09-13,46,2020-09-20
76,down,AJ Tracey,Flu Game,59,9,5,69,2021-04-18,32,2021-04-25
77,-,A$AP Rocky,TESTING,-,36,63,,,,
78,-,Gunna,WUNNA (Deluxe),-,13,27,24,2020-07-26,6,2020-08-02
79,down,Moneybagg Yo,A GANGSTA'S PAIN,57,26,4,82,2021-04-18,3,2021-05-02
80,-,Nasiimov,Golyóálló - EP,-,4,21,,,,
81,down,AKC Misi,Misi,72,3,27,,,,
82,-,Lil Peep,HELLBOY,-,2,30,37,2020-09-27,19,2020-10-04
83,-,Lil Peep,EVERYBODY'S EVERYTHING,-,2,70,23,2019-11-17,12,2019-11-24
84,down,King Monroe,секта,69,1,39,,,,
85,up,Lil Peep,"Come Over When You're Sober, Pt. 2 (Bonus)",95,19,77,,,,
86,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,86,3,,,,
87,down,A$AP Rocky,AT.LONG.LAST.A$AP,71,53,28,,,,
88,down,Juice WRLD,Death Race for Love,62,4,80,86,2019-11-10,7,2019-12-15
89,down,Akkezdet Phiai,Akkezdet,64,31,76,,,,
90,-,AK26,Getto Platina,-,50,20,,,,
91,-,Dzsúdló,Supersize livesession 2020 - EP,-,58,12,,,,
92,-,Don Toliver,Heaven Or Hell,-,3,43,22,2020-03-15,3,2020-03-22
93,down,Eminem,Kamikaze,73,13,75,92,2020-01-26,92,2020-01-26
94,down,gyuris,Revolver Gyuris Sivatagi Kalandjai,46,1,29,,,,
95,down,Halott Pénz,Ülni. Örülni. Megőrülni.,38,1,77,,,,
96,down,Kanye West,The Life of Pablo,53,26,70,,,,
97,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,58,19,,,,
98,-,NF,The Search,-,11,79,44,2019-10-06,38,2019-10-13
99,down,Post Malone,Stoney (Deluxe),83,20,74,75,2020-03-15,75,2020-03-15
100,-,Bruno X Spacc,Rookies - EP,-,3,45,,,,
