Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,32,,,,
32,-,Filur,It's Alright (feat. Nellie Ettison),-,3,10,,,,
33,down,M. David,Meandering Heights,32,25,5,,,,
34,up,Rumortop,overload Flame,52,34,4,,,,
35,-,White Town,Your Woman,-,17,5,,,,
36,up,Rumortop,Manner of Tribute Road,62,36,2,,,,
37,-,The Blaze,Territory,-,13,7,,,,
38,up,Rumortop,Wickie Is the Wicked,58,38,3,,,,
39,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,29,13,,,,
40,up,Rumortop,Main Rude Route,77,40,2,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,9,,,,
42,up,Rumortop,Nate In Native,76,42,3,,,,
43,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,8,,,,
44,up,Rumortop,Double In Mass,56,44,3,,,,
45,-,Electrick Village,Maul,-,45,2,,,,
46,down,A. Mass,Drop of Tissue,38,38,2,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Mix),6,1,29,,,,
48,down,Kina,Get You the Moon (feat. Snøw),19,2,57,,,,
49,-,Finn Pind,Viskabol,-,49,2,,,,
50,down,A. Mass,Always Snope Dope,49,49,3,,,,
51,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,10,41,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,5,45,,,,
53,down,Mark Ronson,Valerie,21,3,40,,,,
54,down,A. Mass,Color Life of White,36,36,3,,,,
55,down,TaZDK,Monster,37,22,16,,,,
56,down,A. Mass,Related Night People,47,47,3,,,,
57,-,Bounce Inc,Don't Stop,-,57,1,,,,
58,down,A. Mass,Go For View,45,45,2,,,,
59,up,Sugababes,Stronger,71,11,59,,,,
60,down,A. Mass,Trooper Snake,43,43,3,,,,
61,-,Honeyroot,Love Will Tear Us Apart,-,61,1,,,,
62,down,A. Mass,Soul In Lible,41,41,3,,,,
63,-,When Saints Go Machine,Kelly,-,7,6,,,,
64,up,A. Mass,Solid Manner,68,64,2,,,,
65,up,A. Mass,Slick Dance of Dirt,66,65,2,,,,
66,up,A. Mass,Rocket Planet Sing,70,66,3,,,,
67,up,A. Mass,All In One,78,67,2,,,,
68,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),50,11,7,,,,
69,down,A. Mass,Ways In Woven Wool,60,60,2,,,,
70,down,A. Mass,Rush of Enemy,54,54,2,,,,
71,down,A. Mass,Sale of Wholes,64,64,2,,,,
72,up,A. Mass,Single Choice Right,73,72,2,,,,
73,down,The Cinematic Orchestra,To Build a Home,72,29,17,,,,
74,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,75,54,8,,,,
75,up,Rumortop,Moment of Danger,82,75,2,,,,
76,up,Rumortop,Node In Breath,90,76,2,,,,
77,up,Rumortop,Movement In Fact,87,76,3,,,,
78,down,Disclosure,Latch (feat. Sam Smith),20,1,51,,,,
79,up,Rumortop,Truly Induced,84,79,2,,,,
80,up,Rumortop,Gode In Mass,91,80,2,,,,
81,up,Rumortop,Nodular Rent Ray,81,81,2,,,,
82,up,Clean Bandit,Higher (feat. iann dior),85,2,16,,,,
83,up,Rumortop,Also dean Damage,83,83,2,,,,
84,-,"Skrillex, Starrah & Four Tet",Butterflies,-,84,1,,,,
85,up,M83,Wait,93,61,12,,,,
86,down,Petit Biscuit,Sunset Lover,74,4,44,,,,
87,down,Emmit Fenn,Light That Shines Through,79,26,4,,,,
88,-,Hostel Pilzno,Reception,-,79,3,,,,
89,-,Hostel Liberec,Room 105,-,89,1,,,,
90,up,Faustix,Solo,92,4,22,,,,
91,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,91,1,,,,
92,-,Slowhow,Pang In World,-,84,4,,,,
93,-,Hostel Pilzno,Plaza,-,77,3,,,,
94,-,Hostel Liberec,Cafe 2070,-,94,1,,,,
95,-,Bradley Beat,Fear,-,95,1,,,,
96,-,Steve The Dogg,Neon Road,-,96,1,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,59,8,,,,
98,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,78,3,,,,
99,-,Henry Green,The Sweetest Taboo,-,2,8,,,,
100,down,Hippie Sabotage,Devil Eyes,86,25,17,,,,
