Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,The Weeknd,In Your Eyes,46,1,6,41,2020-03-22,12,2020-03-29
40,down,Molly Sandén,Det bästa kanske inte hänt än,37,4,29,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,41,1,,,,
42,up,Norrbilar,Norrbilar,42,20,4,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,28,22,,,,
44,up,"Kygo, Zara Larsson & Tyga",Like It Is,79,10,5,81,2020-03-29,40,2020-04-05
45,up,Gustaf & Viktor Norén,Rise Again,48,41,7,,,,
46,down,P!nk,Walk Me Home,41,1,26,71,2019-10-20,71,2019-10-20
47,up,Anna Bergendahl,Ashes To Ashes,59,4,24,,,,
48,down,Nea,Dedicated,47,47,5,,,,
49,up,Axwell Λ Ingrosso,Sun Is Shining,78,32,11,,,,
50,down,Tungevaag & Raaban & Victor Crone,Take Me Away,40,18,23,,,,
51,down,John Lundvik,Too Late for Love,44,2,17,,,,
52,up,Sia,Cheap Thrills,86,47,18,,,,
53,up,Bolist,Bolist (Fullversion),66,26,8,,,,
54,up,Alphaville,Big In Japan,75,40,7,,,,
55,down,Dixie Chicks,Gaslighter,54,27,9,61,2020-03-08,61,2020-03-08
56,up,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),70,56,4,,,,
57,up,The 1975,Me & You Together Song,83,36,7,,,,
58,up,P!nk,Can We Pretend (feat. Cash Cash),58,3,29,77,2019-10-06,77,2019-10-06
59,-,Fool's Garden,Lemon Tree,-,43,2,,,,
60,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),39,21,13,,,,
61,up,Kiss,I Was Made for Lovin' You,73,42,17,,,,
62,up,Eric Carmen,Hungry Eyes,64,57,7,,,,
63,down,Brynja Mary,Think About Things,43,43,2,,,,
64,-,Lisa Stansfield,All Around the World,-,64,1,,,,
65,up,Anna Stadling,När Allt Det Här Är Över,88,52,3,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",65,31,15,,,,
67,down,The Rolling Stones,Living In A Ghost Town,50,50,2,38,2020-05-03,38,2020-05-03
68,-,Maia Hirasawa,Bättre,-,52,4,,,,
69,up,Rihanna,Diamonds,96,40,3,,,,
70,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],67,8,2,,,,
71,down,Victor Crone,Troubled Waters,57,17,13,,,,
72,down,Darin,Tvillingen,69,29,13,,,,
73,-,Avicii,SOS (feat. Aloe Blacc),-,2,27,,,,
74,-,Journey,Don't Stop Believin',-,48,4,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,58,3,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,89,8,17,25,2019-10-06,25,2019-10-06
77,-,Mando Diao,Själens skrubbsår,-,36,5,,,,
78,down,Pernilla Andersson,Koltrast vid Haväng,72,35,2,,,,
79,-,Adele,Set Fire to the Rain,-,32,11,,,,
80,-,John Farnham,You're the Voice,-,40,3,,,,
81,-,George Michael,Careless Whisper,-,34,5,,,,
82,up,Madonna,Hung Up,100,54,4,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,30,24,,,,
84,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),68,17,14,,,,
85,down,Loreen,Euphoria (Single Version),56,17,16,,,,
86,down,Little Jinder,Säg mig var du står,51,16,18,,,,
87,-,Mauro Scocco,Långt härifrån,-,87,1,,,,
88,down,Alphaville,Forever Young,82,39,7,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,32,4,,,,
90,-,Bad Wolves,Zombie,-,11,1,,,,
91,up,Laleh,Some Die Young,99,44,3,,,,
92,down,Petra Marklund,Händerna Mot Himlen,45,34,20,,,,
93,down,Ava Max,Sweet but Psycho,36,9,27,77,2019-10-06,77,2019-10-06
94,-,Lance & Linton,Best Time’s Right Now,-,12,27,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,95,2,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,9,,,,
97,down,Bryan Adams,Summer Of '69,85,20,13,,,,
98,-,Blossoms,The Keeper,-,98,1,,,,
99,-,Vargas & Lagola,Roads,-,47,17,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,5,,,,
