Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,9,41,,,,
45,-,Noah,우리의 이야기 Urieui Iyagi (Semua Tentang Kita),-,45,1,,,,
46,-,j-hope,Airplane,-,46,1,,,,
47,up,ZAYN,Connexion,69,47,2,,,,
48,down,Lewis Capaldi,Before You Go,35,3,39,45,2019-11-24,10,2020-08-30
49,up,Judika & Duma,Sampai Akhir,73,35,3,,,,
50,down,Difki Khalif & Ariel NOAH,Cinta Yang Diam,33,33,2,,,,
51,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,16,100,2020-08-30,3,2020-09-06
52,down,Taylor Swift,willow,27,2,7,73,2020-12-13,2,2020-12-20
53,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
54,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,31,8,,,,
55,up,Conan Gray,Heather,83,19,16,44,2020-08-23,15,2020-09-13
56,-,BAEKHYUN,Stars,-,56,1,,,,
57,-,Anna Hamilton,Bad Liar,-,2,35,,,,
58,-,Hwa Sa,Maria,-,14,16,76,2020-07-26,76,2020-07-26
59,-,BAEKHYUN,Drown,-,59,1,,,,
60,-,BAEKHYUN,Addicted,-,60,1,,,,
61,-,BAEKHYUN,WHIPPIN',-,61,1,,,,
62,-,The Seen,Come Then Go,-,62,1,,,,
63,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,14,5,,,,
64,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,64,1,,,,
65,-,Dua Lipa,Don't Start Now,-,3,33,19,2019-11-03,3,2020-01-05
66,down,GOT7,Thank You,13,13,2,,,,
67,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,67,2,,,,
68,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,68,3,,,,
69,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],55,1,37,87,2020-06-07,87,2020-06-07
70,-,Griff,Black Hole,-,25,1,,,,
71,-,Banda Neira,Sampai Jadi Debu (Menampilkan Gardika Gigih),-,51,5,,,,
72,down,Selena Gomez,De Una Vez,54,54,2,40,2021-01-24,40,2021-01-24
73,-,BRKNRBTZ,Marry Your Daughter,-,37,6,,,,
74,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,16,26,,,,
75,-,BAEKHYUN,Disappeared,-,75,1,,,,
76,-,Opick,Rapuh,-,76,1,,,,
77,-,Judika,Jikalau Kau Cinta,-,36,11,,,,
78,down,Justin Bieber,Anyone,20,7,4,5,2021-01-10,5,2021-01-10
79,-,BTS,00:00 (Zero O’Clock),-,8,9,76,2020-02-23,76,2020-02-23
80,down,Red Velvet,Psycho,77,2,23,40,2019-12-29,34,2020-01-19
81,-,Kunto Aji,Rehat,-,29,9,,,,
82,up,MINO & ZICO,Okey Dokey,96,17,4,,,,
83,-,Years & Years,It's A Sin,-,39,1,,,,
84,-,松原みき,真夜中のドア/Stay With Me,-,66,3,,,,
85,-,aespa,Black Mamba,-,1,5,66,2020-11-22,66,2020-11-22
86,-,Cö shu Nie,give it back,-,86,1,,,,
87,-,Bruno Mars,Versace On The Floor,-,25,2,,,,
88,-,Sabrina Carpenter,Skin,-,88,1,32,2021-01-31,32,2021-01-31
89,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,75,2,,,,
90,down,Maroon 5,Memories,45,1,62,36,2019-10-06,2,2019-11-17
91,-,Nadin Amizah,Rumpang,-,41,3,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,5,,,,
93,-,JP Saxe & Maren Morris,Line By Line,-,93,1,,,,
94,-,Judika,Tak Mungkin Bersama,-,25,6,,,,
95,down,Daun Jatuh,Resah Jadi Luka,82,20,6,,,,
96,-,Seventeen,Memikirkan Dia,-,96,1,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,7,,,,
98,-,Labrinth,Jealous,-,38,4,,,,
99,-,CRAVITY,My Turn,-,99,1,,,,
100,down,Ed Sheeran,Perfect,94,37,18,73,2019-10-06,58,2019-10-20
