Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Aya Nakamura,DNK,28,2,67,,,,
36,down,Amy Winehouse,Frank,25,19,68,,,,
37,up,Prince,Sign O' The Times (Super Deluxe),53,37,20,,,,
38,up,Kali Uchis,Isolation,41,13,225,,,,
39,up,Erykah Badu,Baduizm (Special Edition),73,36,55,,,,
40,up,Stevie Wonder,Songs in the Key of Life,43,22,51,,,,
41,up,Brent Faiyaz,Sonder Son,61,28,100,,,,
42,up,The Weeknd,Trilogy (Original Version),49,20,25,,,,
43,-,LEO,COME CLOSER - EP,-,43,1,,,,
44,up,Charlotte Day Wilson,Cyan Blue,60,44,2,,,,
45,up,Brent Faiyaz,WASTELAND,52,1,94,,,,
46,down,Sinéad Harnett,Boundaries,42,42,3,,,,
47,down,Boney M.,The Greatest Hits,37,10,235,,,,
48,up,The Weeknd,Kiss Land (Deluxe),56,13,205,,,,
49,-,Jordan Rakei,The Loop,-,49,5,,,,
50,down,Black Pumas,Black Pumas,36,13,218,73,2020-01-26,73,2020-01-26
51,up,Brent Faiyaz,F**k the World,99,2,146,27,2020-02-09,3,2020-02-16
52,up,Varios Artistas,Pa'l Coche,57,25,98,,,,
53,down,Tina Turner,All the Best: The Hits,39,3,194,,,,
54,-,Toni Braxton,The Heat,-,43,6,,,,
55,down,Jorja Smith,Lost & Found,54,11,226,,,,
56,-,Imagination,In the Heat of the Night,-,56,4,,,,
57,-,Yaya Bey,Ten Fold,-,57,1,,,,
58,up,Summer Walker,Still Over It,86,1,105,,,,
59,up,Sade,Soldier of Love,89,15,82,,,,
60,down,Summer Walker,Over It,46,1,224,25,2019-10-06,2,2019-11-17
61,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),34,2,57,,,,
62,-,SZA,Apple Music Live: SZA,-,1,12,,,,
63,up,Sade,The Ultimate Collection (Remastered),77,17,177,,,,
64,-,Al Green,I'm Still in Love with You,-,60,4,,,,
65,-,Andra Day,CASSANDRA (cherith),-,65,1,,,,
66,down,Erykah Badu,Mama's Gun,58,22,51,,,,
67,up,Black Pumas,Chronicles of a Diamond,72,2,30,,,,
68,down,Daniel Caesar,Freudian,35,16,200,,,,
69,down,Cleo Sol,Gold,33,10,25,,,,
70,-,Imagination,The Golden Hits,-,70,1,,,,
71,down,Bryson Tiller,T R A P S O U L (Deluxe),51,4,143,40,2020-09-27,21,2020-10-04
72,down,The Weeknd,House of Balloons (Original),32,2,115,3,2021-03-28,3,2021-03-28
73,up,6LACK,Since I Have A Lover,90,2,52,,,,
74,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,145,80,2020-03-01,5,2020-04-05
75,down,Leon Bridges,Good Thing,62,18,38,,,,
76,-,Barry White,The Ultimate Collection,-,14,169,,,,
77,-,Alicia Keys,As I Am (Expanded Edition),-,29,46,,,,
78,-,Sade,Stronger Than Pride,-,57,19,,,,
79,down,Whitney Houston,Whitney,70,1,135,,,,
80,-,Chris Brown,Indigo (Extended),-,10,230,95,2019-10-06,78,2019-11-10
81,-,Jay Safari,Live in the Lair - EP,-,81,1,,,,
82,up,Fridayy,Fridayy,84,15,25,,,,
83,-,José James,1978,-,15,4,,,,
84,down,Victoria Monét,JAGUAR II,65,1,42,,,,
85,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,64,9,,,,
86,-,Sam Cooke,"Sam Cooke at the Copa (Live from Copacabana, New York City/July 7 & 8, 1964)",-,19,6,,,,
87,down,Jalen Ngonda,Come Around and Love Me,63,39,16,,,,
88,down,Jamiroquai,A Funk Odyssey,66,32,127,,,,
89,down,Sabrina Claudio,About Time,80,55,23,,,,
90,-,Jhené Aiko,Sail Out - EP,-,63,9,,,,
91,down,GIVĒON,Give Or Take,55,2,99,,,,
92,-,6LACK,East Atlanta Love Letter,-,20,163,,,,
93,-,Various Artists,Motown Greatest Hits,-,15,84,,,,
94,up,Al Green,Let's Stay Together,94,41,60,,,,
95,-,Max October,FEEL TRIP 007 (DJ Mix),-,95,1,,,,
96,up,Usher,Confessions (Expanded Edition),98,12,114,,,,
97,-,Curtis Mayfield,Curtis (Expanded Edition),-,57,7,,,,
98,down,SiR,Heavy,59,11,8,,,,
99,-,Donna Summer,Bad Girls,-,64,11,,,,
100,down,GIVĒON,When It's All Said And Done... Take Time,88,3,153,58,2021-03-14,10,2021-03-21
