Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,15,,,,
79,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,56,1,,,,
80,-,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",-,3,1,,,,
81,-,Véronique Mathieu & Jasmin Arakawa,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,81,1,,,,
82,-,Andrea Bocelli,Melodramma,-,44,14,,,,
83,-,Ludovico Einaudi,Divenire,-,6,27,,,,
84,-,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",-,5,1,,,,
85,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 10. Scene. Moderato",-,85,1,,,,
86,down,Ola Gjeilo,Autumn,29,5,6,,,,
87,-,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),-,4,1,,,,
88,-,Ludovico Einaudi,Elegy for the Arctic,-,14,8,,,,
89,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: III. Andantino un poco mosso",-,89,1,,,,
90,-,Henrik Lindstrand,Syrsor,-,90,1,,,,
91,down,Agnes Fredenberg,Dim Lights,2,2,2,,,,
92,-,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),-,6,1,,,,
93,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,93,1,,,,
94,-,Víkingur Ólafsson,For Jóhann,-,3,16,,,,
95,-,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",-,4,1,,,,
96,-,Susan Boyle,Who I Was Born to Be,-,27,3,,,,
97,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,3,,,,
98,-,Nino Gvetadze,"Kinderszenen, Op. 15: 7. Traumerei",-,98,1,,,,
99,-,Pablo Sainz Villegas,Lágrima,-,99,1,,,,
100,-,"Airelle Besson, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Ave Maria, D. 839 Op. 52 No. 6",-,100,1,,,,
