Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Justus Rümenapp,A Place Of Happiness,11,11,3,,,,
26,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,20,10,7,,,,
27,up,Ludovico Einaudi,Nuvole bianche,95,7,110,,,,
28,-,Josh Alexander,"It's OK, It's OK Now",-,10,1,,,,
29,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",12,12,3,,,,
30,-,Goetz Oestlind,Aeon,-,30,1,,,,
31,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,74,9,8,,,,
32,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,32,1,,,,
33,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,31,1,,,,
34,up,Ludovico Einaudi,Luminous,46,1,33,,,,
35,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",9,6,3,,,,
36,up,Pêtr Aleksänder,Triptych III for Piano,48,12,3,,,,
37,up,Yaron Herman,Forever Unfolding,69,37,3,,,,
38,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",38,16,4,,,,
39,-,Challem,Settle,-,30,1,,,,
40,down,Ólafur Arnalds,saman (Sunrise Session II),16,5,8,,,,
41,up,Max Richter,Dream 2 (entropy) [Pt. 3],71,4,26,,,,
42,-,Ludovico Einaudi,Una Mattina,-,1,111,,,,
43,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,43,2,,,,
44,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,44,1,,,,
45,-,RIOPY,Human Compassion,-,21,1,,,,
46,down,Luna,Manolo,45,30,3,,,,
47,up,Tzvi Erez,"Schwanengesang, S. 560: No. 4 Ständchen (Serenade) [Piano Transcriptions after Schubert]",90,26,3,,,,
48,up,Olivia Belli,Nocturne I,57,10,5,,,,
49,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,28,1,,,,
50,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,5,,,,
51,-,Dirk Maassen,Morning Comes,-,51,1,,,,
52,-,Peter Gregson,Mirror,-,52,2,,,,
53,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,53,2,,,,
54,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),99,22,5,,,,
55,up,Koki Nakano,Treg,84,16,4,,,,
56,-,Ludovico Einaudi,Ora,-,31,4,,,,
57,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,57,1,,,,
58,-,Carlos Simon,light everlasting (solo piano version),-,58,1,,,,
59,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,59,1,,,,
60,-,Wave of Sound,When I Sleep in Your Hands,-,43,4,,,,
61,-,Neil Cowley,Tallinn,-,29,2,,,,
62,down,Milana Zilnik,8Pm. Luci,15,15,2,,,,
63,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Romance No. 2 in F Major, Op. 50",-,63,1,,,,
64,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,23,,,,
65,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,65,1,,,,
66,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 61 (Candenzas By Kreisler): II. Larghetto",-,66,1,,,,
67,-,Joep Beving,Ala,-,9,20,,,,
68,-,Ólafur Arnalds,saman,-,1,79,,,,
69,down,Josh Alexander,Sleep Well,32,9,3,,,,
70,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,70,1,,,,
71,-,Oscar Castaño Chavez,Peace,-,9,1,,,,
72,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Romance No. 1 in G Major, Op. 40",-,72,1,,,,
73,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,35,11,,,,
74,-,Sophie Hutchings,Love Letter,-,36,2,,,,
75,down,Remko Kühne,La lune,60,25,4,,,,
76,down,Lambert,Silver Lining,33,17,4,,,,
77,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 61 (Candenzas By Kreisler): III. Rondo",-,77,1,,,,
78,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",-,78,1,,,,
79,-,Stephan Moccio,Halston,-,1,15,,,,
80,-,Lambert,As Ballad,-,10,9,,,,
81,down,Ola Gjeilo,Still,70,3,71,,,,
82,down,Julia Andersson,Nostalgi,17,16,3,,,,
83,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),55,55,2,,,,
84,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,49,1,,,,
85,-,Luke Howard,The Compass of a Telegraph,-,12,4,,,,
86,-,Chad Lawson,fields of forever (solo piano),-,15,3,,,,
87,-,Gabríel Ólafs,The Drifter (Piano Version),-,38,4,,,,
88,-,Jef Martens,Epiphany,-,11,2,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,16,,,,
90,-,Ludovico Einaudi,Leo,-,27,4,,,,
91,down,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,82,13,12,,,,
92,-,Eik Octobre,Sleeping Pill,-,67,2,,,,
93,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,4,,,,
94,up,Max Richter,Vladimir's Blues 2018,98,17,12,,,,
95,-,Ludovico Einaudi,Fly,-,32,20,,,,
96,down,Michael Price,She Was Cherished,19,19,3,,,,
97,-,Justus Rümenapp,Retreat,-,26,3,,,,
98,-,Craig Armstrong,Nocturne 3,-,4,9,,,,
99,-,Andrejs Osokins,February: Seesaw of Life,-,45,3,,,,
100,-,Aria,Secret Tear,-,100,1,,,,
