Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,My Beautiful Decay 1973 & Rudersdal Chamber Players,Last movement,-,32,1,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,178,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,177,,,,
35,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,172,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,21,175,,,,
37,down,Il Divo,Caruso,34,28,179,,,,
38,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""7. Entrance: Pasha""",-,38,1,,,,
39,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): Aquarium,-,39,1,,,,
40,-,"Herbert von Karajan, Wiener Philharmoniker, Michel Sénéchal, Mirella Freni, Wiener Staatsopernchor, Robert Kerns & Luciano Pavarotti","Madama Butterfly: ""Ecco. Son Giunte Al Sommo del Pendio""",-,40,1,,,,
41,-,"Herbert von Karajan, Wiener Philharmoniker, Michel Sénéchal, Mirella Freni, Wiener Staatsopernchor, Robert Kerns & Luciano Pavarotti","Madama Butterfly / Act 1: ""Ecco. Son giunte al sommo del pendio""",-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,25,177,,,,
43,-,Michael Torke & Michael Torke Orchestra,TIME: Span IV,-,43,1,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,26,146,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,170,,,,
46,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Ukraine: ""Ukraine's glory hasn't perished, nor her freedom…"" (Olympic version) [arr. P. Breiner]",-,46,1,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,32,98,,,,
48,-,"Vassily Gerello, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Ridna Maty Moja (My Dear Mother),-,48,1,,,,
49,-,"Vassily Gerello, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Chorniji Brovy (Dark Brows),-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,7,,,,
51,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Switzerland: ""When the Morning…"" (Schweizerpsalm, Cantique Suisse, Cantico Svizzero - Swiss Psalm)",-,51,1,,,,
52,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 13e Danse Des Marquises",-,52,1,,,,
53,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 10 Finale",-,53,1,,,,
54,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Sweden (National): ""You Ancient, Free…"" (Sang Till Norden - Song of the North) (Short Version)",-,54,1,,,,
55,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",-,55,1,,,,
56,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Spain: ""Gloria, Gloria…"" (Himno Nacional Espanol - Spanish National Anthem) (Olympic Version)",-,56,1,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,30,162,,,,
58,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Netherlands [Het Wilhelmus (The Wilhelmus), ""William of Nassau an I, of Germanic Descent…""]",-,58,1,,,,
59,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Israel: Hatikvah (The Hope), ""While yet within the heart…"" [arr. P. Breiner]",-,59,1,,,,
60,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Ireland [Amhran Na BhFiann (The Soldier's Song), ""Soldiers Are We…""]",-,60,1,,,,
61,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Hungary: Himnusz (Hymn), ""God Bless the Hungarians with good cheer…"" [Olympic version] [arr. P. Breiner]",-,61,1,,,,
62,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Great Britain: God Save the Queen, ""God save our gracious Queen…"" (Olympic version) [arr. P. Breiner]",-,62,1,,,,
63,-,My Beautiful Decay 1973,Lost Road,-,63,1,,,,
64,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,64,1,,,,
65,-,Alexandre Guerra & Fernando Tomimura,Poema para Piano No. 3,-,65,1,,,,
66,-,Alexandre Guerra & Fernando Tomimura,Poema para Piano No. 1,-,66,1,,,,
67,-,Peter Breiner & Slovak Radio Symphony Orchestra,"France: France [La Marseillaise (The March of Marseille), ""Arise, Children of the Fatherland…""]",-,67,2,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,57,9,,,,
69,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Finland: Maame (Our Land), ""Oh our land, Finland, fatherland…""",-,69,1,,,,
70,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Where Is My Home (Czech Republic): Czech Republic [Ceska Statni Hymna (Czech State Hymn), ""Where Is My Home…""]",-,70,1,,,,
71,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Portugal [A Portuguesa (The Portuguese), ""Heroes of the Sea, Noble Race…""]",-,71,1,,,,
72,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Austria [Osterreichische Bundeshymne (Austrian Federal Hymn), ""Land of Mountains…""]",-,72,1,,,,
73,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Denmark (Royal) [Konggesang (Royal Song), ""King Christian Stood By the Lofty Mast…""]",-,73,1,,,,
74,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: Waltz (The Ballerina and the Moor),-,74,1,,,,
75,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: The Moor's Room - Dance of the Ballerina,-,75,1,,,,
76,-,Les Passions de l'Ame & Meret Lüthi,"Turcaria, Partita a tre in C Major for two Violins and Continuo, K. 331: III. Janitschara",-,76,1,,,,
77,-,London Symphony Orchestra & Claudio Abbado,Jeu de Cartes: Troisième Donne,-,77,1,,,,
78,-,"Ronald Brautigam, Lars Ulrik Mortensen & Concerto Copenhagen","Keyboard Concerto In G Major, Hob.XVIII:4: III. Rondo. Presto",-,78,1,,,,
79,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Konzertstück in F Minor, Op. 79 for Piano and Orchestra: Adagio - Tempo di marcia - Più mosso - Presto giojoso",-,79,1,,,,
80,-,"Ronald Brautigam, Lars Ulrik Mortensen & Concerto Copenhagen","Keyboard Concerto In F Major, Hob.XVIII:3: III. Presto",-,80,1,,,,
81,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Konzertstück in F Minor, Op. 79 for Piano and Orchestra: Larghetto affettuoso - Allegro passionato-",-,81,1,,,,
82,-,Ben Glassberg & Orchestre National de Lyon,Les Eaux célestes: IV. Le Pont des ailes,-,82,1,,,,
83,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",-,83,1,,,,
84,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino grazioso)",-,84,1,,,,
85,-,Ben Glassberg & Orchestre National de Lyon,Les Eaux célestes: III. Les Larmes perlées,-,85,1,,,,
86,-,Ben Glassberg & Orchestre National de Lyon,Les Eaux célestes: II. La Séparation,-,86,1,,,,
87,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 1. Allegro affettuoso",-,87,1,,,,
88,-,Orchestra Mozart & Claudio Abbado,"Overture Genoveva, Op. 81 (Live)",-,88,1,,,,
89,-,Ben Glassberg & Orchestre National de Lyon,Les Eaux célestes: I. Tisser les nuages,-,89,1,,,,
90,-,Tony Ann,RAIN,-,89,1,,,,
91,-,"Cologne Radio Symphony Orchestra, Cologne Radio Chorus, Helmut Froschauer & Dorothe Jansen","Der Stern von Bethlehem, Op. 164: Die Hirten: O segne die Weide",-,91,1,,,,
92,-,Joseph Gabriel Rheinberger,Sextet Op. 191b. II. Andante molto,-,92,1,,,,
93,down,Akira Kosemura,Dear Sunshine,68,68,2,,,,
94,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,8,,,,
95,down,Cincinnati Pops Orchestra & Erich Kunzel,Washington Post - march: Washington Post - march,36,36,2,,,,
96,down,Il Divo,La Vida Sin Amor,86,36,176,,,,
97,down,Susan Boyle,Amazing Grace,87,39,159,,,,
98,down,Il Divo,Nights In White Satin (Notte De Luce),88,32,177,,,,
99,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",90,34,142,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,33,74,,,,
