Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Foo Fighters,Foo Fighters: Greatest Hits,52,2,121,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,48,9,133,,,,
42,up,Caroline Polachek,"Desire, I Want To Turn Into You",60,3,61,,,,
43,up,Radiohead,The Bends,57,21,197,,,,
44,-,Hovvdy,Hovvdy,-,44,1,,,,
45,up,Melanie Martinez,PORTALS,54,7,56,,,,
46,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,46,2,,,,
47,up,Mk.gee,Two Star & The Dream Police,51,30,9,,,,
48,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,69,46,14,,,,
49,down,Florence + the Machine,Dance Fever (Complete Edition),40,14,34,,,,
50,down,Vera Ellen,Ideal Home Noise,20,20,7,,,,
51,down,Royel Otis,PRATTS & PAIN,45,28,7,,,,
52,down,Lorde,Pure Heroine,37,7,206,,,,
53,-,Rachel Chinouriri,What A Devastating Turn of Events,-,53,2,,,,
54,down,The 1975,Being Funny In a Foreign Language,44,1,78,,,,
55,up,Alanis Morissette,Jagged Little Pill,73,25,23,,,,
56,down,Lana Del Rey,Ultraviolence (Deluxe),27,16,209,,,,
57,-,The Lemon Twigs,A Dream Is All We Know,-,57,1,,,,
58,up,Phoebe Bridgers,Punisher,88,1,199,69,2020-06-21,47,2020-06-28
59,-,AJR,The Maybe Man,-,2,24,,,,
60,down,Hozier,"Wasteland, Baby! (Deluxe)",35,15,8,,,,
61,down,Imagine Dragons,Evolve,47,10,231,,,,
62,down,Nirvana,MTV Unplugged In New York (Live),38,27,113,,,,
63,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),64,24,14,,,,
64,up,Melanie Martinez,K-12,70,10,81,93,2019-10-06,27,2019-11-10
65,down,Adrianne Lenker,songs,50,9,21,,,,
66,-,Red Hot Chili Peppers,Californication,-,10,165,,,,
67,up,Lorde,Solar Power,86,1,105,,,,
68,down,Queens of the Stone Age,In Times New Roman...,33,1,47,,,,
69,down,Sublime,Sublime,36,14,134,,,,
70,down,Kings of Leon,Walls,67,38,48,,,,
71,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,9,158,,,,
72,up,Coldplay,A Rush of Blood to the Head,76,5,157,,,,
73,-,The Stone Roses,Stone Roses,-,62,18,,,,
74,up,Nirvana,In Utero (20th Anniversary) [Remastered],78,29,54,,,,
75,-,Noah Hushwaves,Hushwaves (White Noise and Ambience for Better Sleep),-,51,3,,,,
76,down,The National,First Two Pages of Frankenstein,63,1,59,,,,
77,down,girl in red,I'M DOING IT AGAIN BABY!,32,16,6,,,,
78,-,Arctic Monkeys,AM (Live EP Bonus Edition),-,36,11,,,,
79,down,Delaney Davidson,Out of My Head,74,32,7,,,,
80,up,Mitski,The Land Is Inhospitable and So Are We,89,2,36,,,,
81,-,Sticky Fingers,The Bootleg Tapes (Caress Your Soul),-,20,5,,,,
82,-,Mitski,Be the Cowboy,-,40,36,,,,
83,-,Garbage,Lie To Me - EP,-,83,1,,,,
84,-,Pearl Jam,Vs. (Expanded Edition),-,7,17,,,,
85,-,Joji,Nectar,-,1,134,49,2020-04-19,2,2020-10-04
86,-,Djo,DECIDE,-,16,13,,,,
87,down,Green Day,American Idiot (Deluxe Version),59,34,122,,,,
88,-,London Grammar,If You Wait (Deluxe Version),-,31,69,,,,
89,-,Bright Eyes,"I'm Wide Awake, It's Morning",-,53,3,,,,
90,-,My Chemical Romance,The Black Parade,-,5,188,,,,
91,up,Regurgitator,Invader,91,91,2,,,,
92,-,twenty one pilots,Vessel,-,44,18,,,,
93,down,Incubus,Morning View,81,31,10,,,,
94,up,Lana Del Rey,Honeymoon,99,45,50,,,,
95,down,twenty one pilots,Blurryface,62,17,171,,,,
96,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),75,7,160,,,,
97,-,The Marías,Submarine,-,97,1,,,,
98,-,The Cure,Disintegration (Deluxe Edition),-,71,15,,,,
99,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",82,26,139,,,,
100,-,The National,Laugh Track,-,1,29,,,,
