Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,81,12,7,,,,
89,-,"Hungarian State Oerchestra, Ferenc Szekeres & Klára Takács",Vivaldi: Psalms (Hungaroton Classics),-,89,1,,,,
90,-,Paris Opera Orchestra & Rafael Frühbeck de Burgos,Bizet: Carmen (excerpts),-,90,1,,,,
91,-,Jordi Savall,Claudio Monteverdi: L'Orfeo,-,91,1,,,,
92,down,Julius Asal,SCRIABIN – SCARLATTI,83,31,4,,,,
93,-,Claudio Abbado,Verdi: Messa di Requiem,-,46,19,,,,
94,down,Michel Plasson,Delibes: Lakme (Highlights),91,64,9,,,,
95,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,20,1,4,,,,
96,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,86,14,115,,,,
97,-,Marc Trenel & Pascal Godart,French Music for Bassoon and Piano,-,97,1,,,,
98,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,65,1,79,,,,
99,down,Daniel Barenboim,Chopin: Nocturnes,84,10,84,,,,
100,-,Parker Ramsay,The Street: Nico Muhly & Alice Goodman,-,100,1,,,,
