Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Fitz and The Tantrums,HandClap,47,20,204,,,,
40,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,205,,,,
41,down,7UPPERCUTS,No Internet (feat. Seachains),33,1,148,,,,
42,up,Lana Del Rey,Cinnamon Girl,45,14,54,,,,
43,up,Lana Del Rey,Born to Die,63,13,185,,,,
44,up,Coldplay,Fix You,62,20,214,,,,
45,up,Billie Eilish,when the party's over,85,16,220,99,2019-12-29,27,2020-02-02
46,down,Imagine Dragons,Natural,9,7,228,,,,
47,up,Billie Eilish,all the good girls go to hell,48,11,224,96,2019-12-22,96,2019-12-22
48,up,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,132,,,,
49,down,Mer & Kriss Ngo,tâm,20,2,46,,,,
50,up,Oliver Tree,Life Goes On,56,13,117,,,,
51,-,Billie Eilish,BLUE,-,51,1,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,110,,,,
53,down,Billie Eilish,No Time To Die,43,3,157,78,2020-02-16,7,2020-02-23
54,-,Rickie-G,"MIROKU 〜祇園 mix (feat. INSIST, CHINZA DOPENESS, Chozen Lee & AFRA)",-,54,1,,,,
55,up,LINKIN PARK,Battle Symphony,61,23,224,,,,
56,up,Joji,Die For You,64,5,78,,,,
57,-,Coldplay,Viva La Vida,-,19,157,,,,
58,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),65,9,120,,,,
59,-,Jaymes Young,Infinity,-,3,125,,,,
60,-,Glass Animals,Heat Waves,-,8,136,75,2021-02-28,71,2021-03-07
61,up,Frad,First Date,66,19,183,,,,
62,up,Billie Eilish,CHIHIRO,67,62,2,,,,
63,down,Coldplay,A Sky Full of Stars,25,16,215,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,196,,,,
65,down,twenty one pilots,Stressed Out,26,18,200,,,,
66,up,Billie Eilish & Justin Bieber,bad guy,71,25,142,,,,
67,down,Mỹ Tâm,Dường Như Ta Đã,32,12,150,,,,
68,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,132,,,,
69,down,KALEO,Way Down We Go,57,52,56,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,193,,,,
71,-,Jutes,Sleepyhead,-,71,1,,,,
72,down,Cigarettes After Sex,Apocalypse,44,22,125,,,,
73,-,Rag'n'Bone Man,Human,-,28,54,,,,
74,down,Taylor Swift,cardigan,58,1,156,72,2020-07-26,1,2020-08-02
75,up,d4vd,Here With Me,77,6,70,,,,
76,up,Coldplay X BTS,My Universe (Instrumental),78,5,113,,,,
77,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,23,207,,,,
78,up,Cá Hồi Hoang,5Am,96,23,121,,,,
79,up,Coldplay,The Scientist,99,31,173,,,,
80,down,WEAN,BADBYE,79,1,38,,,,
81,down,Billie Eilish,Happier Than Ever,38,9,128,,,,
82,up,The Cassette,Treo (2am),83,43,4,,,,
83,up,Frad,Luv Letters,92,12,66,,,,
84,down,Chillies,Giấc Mơ Khác,72,1,37,,,,
85,-,347aidan,Dancing in My Room,-,3,82,,,,
86,up,Coldplay,Yellow,91,31,99,,,,
87,down,Jahin Music,Your Phone Linging,46,37,3,,,,
88,-,Cigarettes After Sex,Sweet,-,73,12,,,,
89,down,Billie Eilish,LUNCH,73,73,2,,,,
90,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,43,,,,
91,-,Coldplay,Adventure of a Lifetime,-,52,45,,,,
92,down,Billie Eilish,WILDFLOWER,69,69,2,,,,
93,-,Changg & PIALINH,Anh Đang Nơi Đâu,-,93,1,,,,
94,-,Khải Đăng,Một Vòng Việt Nam,-,7,3,,,,
95,-,Billie Eilish,ilomilo,-,42,12,,,,
96,-,Billie Eilish,L’AMOUR DE MA VIE,-,96,1,,,,
97,-,Lana Del Rey,Dark Paradise,-,67,17,,,,
98,-,Lana Del Rey,Happiness is a butterfly,-,37,47,,,,
99,-,Yudi Fox,Dama Do Outro,-,99,1,,,,
100,down,Billie Eilish,ocean eyes,70,20,182,67,2019-12-29,67,2019-12-29
