Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Billie Eilish,Happier Than Ever,48,1,147,,,,
47,down,Cá Hồi Hoang,Tầng Thượng 102,32,14,237,,,,
48,down,Lana Del Rey,Chemtrails Over the Country Club,41,10,64,,,,
49,down,Imagine Dragons,Bones,46,2,115,,,,
50,down,Imagine Dragons,Bad Liar,47,2,237,,,,
51,down,Billie Eilish,everything i wanted,43,1,236,53,2019-11-17,3,2019-11-24
52,up,Taylor Swift,my tears ricochet,57,4,165,20,2020-08-02,20,2020-08-02
53,down,Lana Del Rey,Happiness is a butterfly,52,32,133,,,,
54,-,Billie Eilish,BLUE,-,54,1,,,,
55,down,Dia,Goodbye,49,31,22,,,,
56,-,Billie Eilish,THE DINER,-,56,1,,,,
57,-,Billie Eilish,BITTERSUITE,-,57,1,,,,
58,up,Glass Animals,Heat Waves,61,1,179,75,2021-02-28,71,2021-03-07
59,down,Melanie Martinez,Play Date,53,1,213,87,2020-05-17,68,2020-06-07
60,up,Cigarettes After Sex,Sunsetz,70,48,114,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),60,46,122,,,,
62,-,wave to earth,Seasons,-,62,1,,,,
63,down,Taylor Swift,the 1,55,3,199,56,2020-07-26,7,2020-08-02
64,down,WIMY,Pages,56,2,30,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,69,32,87,,,,
66,down,The Walters,I Love You So,65,10,123,,,,
67,up,Lana Del Rey,Dark Paradise,68,60,42,,,,
68,-,hnhngan,Internet Love,-,68,1,,,,
69,down,Ngọt,Em Trang Trí,54,2,77,,,,
70,up,The 1975,About You,80,33,59,,,,
71,-,Hozier,Take Me to Church,-,71,1,,,,
72,up,Taylor Swift,illicit affairs,74,11,76,44,2020-08-02,44,2020-08-02
73,down,Cá Hồi Hoang,Không Điều Kiện,67,7,52,,,,
74,up,Minh Tốc & Lam,Những Giai Điệu Khác 2,75,60,11,,,,
75,down,Tùng,Xa (Chờ Đến Mùa Gió),63,44,57,,,,
76,down,Billie Eilish,when the party's over,66,8,237,99,2019-12-29,27,2020-02-02
77,up,Cigarettes After Sex,Heavenly,88,51,105,,,,
78,down,Billie Eilish,idontwannabeyouanymore,51,8,237,,,,
79,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,50,2,13,,,,
80,down,Ngọt,Mấy Khi,58,3,112,,,,
81,up,Lana Del Rey,Brooklyn Baby,81,58,42,,,,
82,down,Thinh Suy,Mai Mình Xa,12,6,174,,,,
83,down,Ngọt,03 Hay Là,59,3,13,,,,
84,down,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,237,,,,
85,down,wave to earth,bad,71,32,49,,,,
86,down,Taylor Swift,tolerate it,77,6,59,33,2020-12-20,33,2020-12-20
87,down,"Imagine Dragons, JID & League of Legends",Enemy,83,1,134,,,,
88,down,Sơn Tùng M-TP,Lạc Trôi,18,3,237,,,,
89,down,Sơn Tùng M-TP,Nơi Này Có Anh,17,3,237,,,,
90,down,Taylor Swift,betty,76,9,95,48,2020-08-02,48,2020-08-02
91,-,Tom Odell,Another Love,-,91,1,,,,
92,-,Chillies,Tình Yêu Mới,-,5,30,,,,
93,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,64,18,237,,,,
94,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,72,21,237,,,,
95,-,Lorde,Team,-,42,28,,,,
96,down,Tones and I,Dance Monkey,92,1,233,6,2019-10-06,1,2019-11-10
97,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,27,12,117,,,,
98,down,Lana Del Rey,West Coast,84,53,66,,,,
99,-,Changg & PIALINH,Anh Đang Nơi Đâu,-,99,1,,,,
100,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,91,23,236,,,,
