Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Blandade Artister,"Evangadi Production, Vol 1",22,22,4,,,,
57,down,Davido,A Better Time,24,2,26,34,2020-11-15,20,2020-11-22
58,up,Sophia Loren,Antologia,66,58,2,,,,
59,-,Andrey Gubin,The Best. Время романтиков,-,59,1,,,,
60,-,Natasa Theodoridou,I Erotiki Natasa,-,60,1,,,,
61,-,Blandade Artister,Svenska sommarhits,-,1,55,,,,
62,-,Salif Keita,Moffou,-,48,2,,,,
63,-,Indians From North America,The Music of Native American Indians,-,50,6,,,,
64,down,Tintin,Castafiores juveler,21,5,50,,,,
65,down,Donnez,Med värme och iskall champagne,44,3,48,,,,
66,-,Héritier Wata,Tout simplement moi (Mi-ange),-,5,18,,,,
67,up,Ali Farka Touré,Talking Timbuktu (with Ry Cooder),91,11,34,,,,
68,up,Mohsen Chavoshi,Shahrzad,82,8,10,,,,
69,-,Fireboy DML,Apollo,-,2,25,86,2020-08-23,86,2020-08-23
70,-,Adrian von Ziegler,Saga,-,54,3,,,,
71,-,Gustavo Santaolalla,Camino,-,48,4,,,,
72,-,Various Artists,När schlagern dog,-,42,2,,,,
73,-,Dead Can Dance,"Live from Olympia Theatre, Dublin, Ireland. March 10th, 2005",-,73,1,,,,
74,-,Gete Anley,Melkesh Aybelteshem,-,14,5,,,,
75,-,Docenterna,Honung,-,75,1,,,,
76,-,Chike,Boo of the Booless,-,6,19,,,,
77,-,Siyavash Ghomeyshi,Khabe Baroon,-,52,3,,,,
78,-,Manu Chao,Radio Bemba Sound System (Live),-,23,36,,,,
79,-,Sacred Spirit,Chants and Dances of the Native Americans,-,57,6,,,,
80,down,Donnez,Med stora steg,25,7,29,,,,
81,-,Yuval Ron,Oud Prayers On the Road to St. Jacques - Sacred Music of the Abrahamic Faiths,-,81,1,,,,
82,-,Pet Therapy,"Pet Therapy - Relaxing Music for Dogs, Cats with the Best Sounds of Nature",-,82,1,,,,
83,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,8,41,,,,
84,-,Merit Hemmingson,Bergtagen,-,67,2,,,,
85,-,Broder Daniel,Forever,-,17,41,,,,
86,-,Orquesta Tipica Fernández Fierro,Ahora y Siempre,-,86,1,,,,
87,-,Gregorian Chants,Meditation with Gregorian Chants,-,45,3,,,,
88,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,12,7,,,,
89,-,Tommys,Tillsammans,-,89,1,,,,
90,-,Kassav',40ème anniversaire (Live at Paris La Défense Arena),-,90,1,,,,
91,-,Cesária Évora,Café Atlantico,-,79,3,,,,
92,-,יעקב שוואקי,מאמין בניסים,-,92,1,,,,
93,-,Celtic Woman,Celebration,-,15,7,,,,
94,-,Moonlight Benjamin,Siltane,-,10,2,,,,
95,-,Johanna Grüssner & Barnvisor,Nu ska vi sjunga (Expanded Edition) [Nu med 10 bonuslåtar],-,10,22,,,,
96,-,Carola,Det Bästa Med,-,6,37,,,,
97,-,Staffan Götestam,Den gamla eken,-,13,5,,,,
98,-,Casanovas,Crazy Days (Karantänsessions),-,9,5,,,,
99,-,Hailu Mergia & The Walias,Tche Belew,-,99,1,,,,
100,-,Shimshai & Susana,La Ventana,-,43,2,,,,
