Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,MONATIK,СИЛЬНО,33,5,10,,,,
37,up,Artik & Asti,Под гипнозом,39,31,10,,,,
38,up,Billie Eilish & Khalid,lovely,40,21,10,62,2020-02-02,62,2020-02-02
39,down,Arthur Pirozhkov,Зацепила,30,30,10,,,,
40,down,LOBODA,Мира мало,37,5,7,,,,
41,down,Тима Белорусских,Витаминка,35,35,10,,,,
42,down,KAZKA,Blazed,36,15,7,,,,
43,up,Selena Gomez,Lose You to Love Me,61,8,10,53,2019-10-27,2,2019-11-03
44,up,Harry Styles,Adore You,58,28,6,24,2019-12-08,6,2020-04-19
45,down,Ramil',Пальцами по губам,44,14,9,,,,
46,down,RYZE,Тебя манят,42,22,10,,,,
47,down,JONY,Love Your Voice,46,26,10,,,,
48,up,Mitchel,#Водвореходитслух (feat. Soahx),60,48,4,,,,
49,down,Lesha Svik,Малиновый свет,48,48,10,,,,
50,down,Руки Вверх х Artik & Asti,Полечу за тобою,43,20,5,,,,
51,up,3-ий Январь,Хубба Бубба,83,44,4,,,,
52,down,LOBODA,В зоне риска,47,20,10,,,,
53,down,Zivert,Ещё хочу,52,49,9,,,,
54,up,AMCHI,Манекен (feat. Мот),56,18,5,,,,
55,up,дора,Дорадура,80,27,2,,,,
56,down,Jerry Heil,#Охрана_отмєна,53,44,10,,,,
57,down,#2Mashi,"Мама, я танцую",50,50,10,,,,
58,down,Andro,Моя душа,54,21,4,,,,
59,down,Джаро & Ханза,Королева танцпола,49,49,10,,,,
60,down,Miko,Девочка в тренде,55,18,10,,,,
61,up,Тима Белорусских,Найду тебя,63,17,10,,,,
62,down,RASA,Пчеловод,57,39,10,,,,
63,-,ФОГЕЛЬ,РЕВНУЮ,-,42,1,,,,
64,up,Camila Cabello,My Oh My (feat. DaBaby),68,48,6,52,2019-12-15,22,2020-02-02
65,up,Rauf & Faik,колыбельная,98,49,6,,,,
66,down,Arthur Pirozhkov,#Алкоголичка,51,49,10,,,,
67,up,Harry Styles,Watermelon Sugar,69,15,8,85,2019-11-17,2,2020-08-23
68,down,KAZKA,CRY,65,65,7,,,,
69,down,Egor Kreed,Сердцеедка,59,48,10,,,,
70,up,Dabro,Поцелуй,100,69,7,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,48,5,60,2019-10-20,7,2019-11-17
72,up,Dan Bălan & Tina Karol,Домой,72,37,6,,,,
73,up,Andro,Ночной рейс,93,35,10,,,,
74,down,Тима Белорусских,Я больше не напишу,71,71,6,,,,
75,-,Selena Gomez,Rare,-,18,1,96,2020-01-12,13,2020-01-19
76,up,Lesha Svik,Самолёты,95,75,6,,,,
77,up,Maroon 5,Memories,78,36,10,36,2019-10-06,2,2019-11-17
78,-,Natali,Шахерезада,-,78,1,,,,
79,down,ELMAN,Антигерой,74,29,10,,,,
80,up,Lesha Svik,Девчонка,84,33,10,,,,
81,-,Selena Gomez,Ring,-,26,1,,,,
82,down,Olga Buzova & Dava,Мандаринка,64,64,2,,,,
83,-,Zivert,Двусмысленно (feat. M'Dee),-,42,9,,,,
84,-,Selena Gomez,Dance Again,-,77,1,,,,
85,-,Nebezao,Как ты там? (feat. Андрей Леницкий),-,60,7,,,,
86,-,Mitchel,Айкос,-,53,9,,,,
87,-,Lesha Svik,Стерва,-,83,5,,,,
88,-,Selena Gomez,Look At Her Now,-,50,6,18,2019-10-27,8,2019-11-03
89,-,Selena Gomez,Vulnerable,-,89,1,,,,
90,-,Selena Gomez,People You Know,-,90,1,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,47,1,,,,
92,-,The Adresov,Влюбился,-,84,2,,,,
93,-,НАZИМА,Я твоя,-,93,1,,,,
94,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,48,9,25,2019-10-27,23,2019-11-24
95,down,MONATIK,Мріяти не шкідливо,73,73,3,,,,
96,-,Selena Gomez,Crowded Room (feat. 6LACK),-,96,1,,,,
97,-,Oleg Kenzov,По кайфу,-,4,1,,,,
98,-,Selena Gomez,Let Me Get Me,-,98,1,,,,
99,-,Bonsai,Она,-,22,9,,,,
100,-,Ed Sheeran,Shape of You,-,70,7,94,2020-01-05,94,2020-01-05
