Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),53,3,35,,,,
91,down,Benson Boone,In The Stars,66,7,31,,,,
92,down,Ed Sheeran,Perfect,57,33,24,73,2019-10-06,58,2019-10-20
93,-,Boney M.,Mary's Boy Child / Oh My Lord,-,26,14,,,,
94,-,Suzanne Paalgard,Blålokk,-,45,5,,,,
95,down,Selena Gomez,My Mind & Me,39,21,4,,,,
96,-,Victoria Nadine,Du er ikke alene,-,10,11,,,,
97,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,40,8,,,,
98,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,53,4,,,,
99,down,Fleetwood Mac,Go Your Own Way,71,45,22,,,,
100,-,Michael Bublé,Holly Jolly Christmas,-,23,5,,,,
