Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Alex Campos,Derroche de Amor,49,29,54,,,,
31,down,Alex Campos,Si Estoy Contigo (feat. Barak),26,13,66,,,,
32,down,Un Corazón & Lead,Solo tú,29,21,41,,,,
33,down,Alex Campos,Me Robaste el Corazón,32,25,37,,,,
34,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),30,7,47,,,,
35,up,Alex Campos,Cara a Cara (feat. Andrés Corson),51,13,63,,,,
36,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],21,16,51,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,7,64,,,,
38,down,Alex Campos,Hoy (feat. Indiomar),28,13,62,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,8,66,,,,
40,down,Evan Craft,Confiaré en Tus Promesas,24,24,4,,,,
41,up,Su Presencia,Pintas el Aire,48,9,66,,,,
42,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,1,65,,,,
43,up,Jesús Adrián Romero,Se Quedó Conmigo,61,10,66,,,,
44,up,Su Presencia,Espíritu Santo,53,11,62,,,,
45,up,Alex Campos,Vuelve Vida (feat. Danay Suárez),84,27,33,,,,
46,up,Barak,Danzar (feat. Redimi2),50,17,45,,,,
47,-,Hillsong en Español,Mi Roca,-,31,56,,,,
48,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),31,26,16,,,,
49,down,Marcos Witt,Enciende una Luz,43,20,58,,,,
50,up,Un Corazón & Lead,A una voz,66,34,33,,,,
51,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,26,,,,
52,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,18,,,,
53,up,Marcos Witt,Dios de Pactos,92,31,46,,,,
54,up,Living,Inagotable,80,22,53,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),47,22,6,,,,
56,up,Danny Berrios,Alaba a Dios,71,26,9,,,,
57,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],44,19,65,,,,
58,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,3,65,,,,
59,-,Barak,Hasta Ver Tu Gloria (Live),-,59,1,,,,
60,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),89,35,34,,,,
61,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,35,23,47,,,,
62,-,Elevation Worship,Do It Again (Live),-,62,2,,,,
63,up,Barak,La Tierra Canta (Live),77,29,36,,,,
64,-,Generación 12,Ven y Lléname,-,15,12,,,,
65,up,Su Presencia,Eterna Relación,86,21,25,,,,
66,down,Hillsong en Español,Yo También (Un Billón De Veces),65,21,59,,,,
67,-,Barak,Con Poder,-,67,3,,,,
68,down,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),67,26,22,,,,
69,-,Nacion Alabanza,Aquí Estas (Way Maker),-,29,11,,,,
70,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,59,25,58,,,,
71,up,Generación 12,Dios Conmigo Estás,91,17,32,,,,
72,down,MercyMe,I Can Only Imagine,54,14,8,,,,
73,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),96,6,45,,,,
74,-,Un Corazón,Que lo sepa la calle,-,12,25,,,,
75,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,57,,,,
76,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],93,36,45,,,,
77,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),69,46,5,,,,
78,-,Marcela Gandara,Tu Palabra,-,19,20,,,,
79,-,Hillsong Worship & Hillsong en Español,La Pasión,-,75,5,,,,
80,-,Athenas,"Contigo, María",-,27,37,,,,
81,down,Un Corazón,Más Que Nunca,34,13,32,,,,
82,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,40,,,,
83,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,53,9,,,,
84,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,52,,,,
85,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,4,,,,
86,-,Felipe Gomez,"Misterio, pt. 2 (feat. María Angélica Araujo)",-,86,1,,,,
87,-,Generación 12,Hay Poder,-,11,33,,,,
88,-,Felipe Gomez,"Misterio, pt. 1 (feat. María Angélica Araujo)",-,88,1,,,,
89,down,Su Presencia,Cerca de Mí,64,29,44,,,,
90,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,18,,,,
91,down,Hillsong en Español,No Hay Otro Nombre,70,19,64,,,,
92,-,Julio Melgar,Creo En Ti,-,36,45,,,,
93,down,Barak,La Tierra Canta,52,17,44,,,,
94,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,48,,,,
95,down,Su Presencia,10.000 Razones,82,24,9,,,,
96,-,Felipe Gomez,Oraciones Iniciales,-,96,1,,,,
97,-,Jesús Adrián Romero,Abre los Cielos,-,46,8,,,,
98,-,Generación 12,Gracias,-,98,1,,,,
99,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,3,,,,
100,down,Twice,Amor Sin Condición,87,24,55,,,,
