Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,209,,,,
36,-,Loyal Flames & Lone Don,Killa,-,36,1,,,,
37,up,Kevin Lyttle,Turn Me On,40,25,210,,,,
38,up,T-Bone,ที -โบน,42,25,210,,,,
39,down,Deep O Sea,Koh Samuiเกาะสมุย,16,8,208,,,,
40,down,Job 2 Do,ดูเธอทำ (Live),36,23,208,,,,
41,up,Bob Marley & The Wailers,Is This Love,43,7,210,,,,
42,up,T-Bone,Beautiful World,44,33,206,,,,
43,up,T-Bone,ภาพลวงตา,45,35,209,,,,
44,up,T-Bone,รอ,46,33,209,,,,
45,-,Stick Figure,The Great Unknown,-,45,1,,,,
46,-,Roll & Record,Everyday Rain (feat. George Palmer),-,46,1,,,,
47,up,Mocca Garden,Bangsaen DanGerRak,47,38,208,,,,
48,up,T-Bone,ดาว,48,36,208,,,,
49,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",35,13,42,,,,
50,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),49,30,200,,,,
51,down,T-Bone,บ้าน,50,38,208,,,,
52,down,Srirajah Rockers,Roll Alone,51,33,183,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,3,205,,,,
54,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,22,,,,
55,down,Kai-Jo BROTHERS,หมอลำร็อก,53,32,146,,,,
56,-,Dean Loyal,Walk With Me Jah,-,56,1,,,,
57,-,Konshens,Caribbean Party,-,57,1,,,,
58,-,SUPER HAZE,Go Ahead Ft.U-Key & Maprang,-,58,1,,,,
59,down,Job 2 Do,ลืมไม่ลง,54,23,208,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,5,73,,,,
61,up,Jah Vinci,It's a Great Day,67,17,69,,,,
62,up,Inner Circle,Games People Play,68,40,173,,,,
63,-,Ilements,Can't Be Me,-,54,1,,,,
64,-,Ilements,We All Can Make It,-,56,1,,,,
65,down,Manudigital,Digital Mexico Session (feat. Derrick Parker),60,60,2,,,,
66,down,Supa Mana & Ruffian Rugged,Up and Gwaan,61,61,2,,,,
67,down,Little Lion Sound & Isiah Mentor,"Word, Power & Sound",63,63,2,,,,
68,-,Maoli,Rock My Boat,-,68,1,,,,
69,down,Tuff Steppas,Bun a Spliff (feat. Ras Cannabis),64,64,2,,,,
70,down,Tuff Steppas,Love Marijuana (feat. Smoke & Gregory GRas),65,65,2,,,,
71,-,Safety Orange,Everbody Wants to Rule the World (feat. Jus Goodie),-,71,1,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,49,,,,
73,-,Spectacular,Hangling,-,69,1,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),41,27,44,,,,
75,-,Heavy Step,No Luck,-,70,1,,,,
76,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch),-,76,1,,,,
77,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,77,1,,,,
78,-,Midnight Riders & Naram,Bobby Was a Gangster,-,67,2,,,,
79,-,Midnight Riders & Naram,Yardie Skanking,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,173,,,,
81,-,Janet Kay,Silly Games,-,81,1,,,,
82,-,Janet Kay,I'm Still in Love,-,82,1,,,,
83,down,Machel Montano & Ashanti,The Road,55,55,2,,,,
84,down,Biga Ranx,Paris Is a Bitch,56,56,2,,,,
85,down,Big Mountain,"Baby, I Love Your Way",80,58,3,,,,
86,down,DimeJ,First Person Shooter (Drake & J.Cole) [Gmix],69,69,2,,,,
