Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,66,1,,,,
84,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,28,,,,
85,-,Dijon,The Dress,-,16,2,,,,
86,-,Sade,Nothing Can Come Between Us,-,85,1,,,,
87,-,John Legend,Greenlight (feat. Andre 3000) [Live],-,12,2,,,,
88,down,Glenn Fredly,Terserah,10,7,197,,,,
89,down,Marshmello & Khalid,Numb,27,4,61,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,14,,,,
91,-,Moonchild,The List,-,91,2,,,,
92,up,Usher,U Remind Me,94,9,123,,,,
93,-,The Tony Rich Project,Hey Blue,-,54,2,,,,
94,-,Destiny's Child,Lose My Breath (Edit),-,10,39,,,,
95,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),91,9,123,,,,
96,-,Tevin Campbell,I'm Ready,-,29,52,,,,
97,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],43,11,15,,,,
98,-,Jeangu Macrooy,Space,-,88,1,,,,
99,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,155,,,,
100,down,Jay Diggs,Something Bout the Night,87,87,2,,,,
