Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),42,17,11,,,,
46,up,The Stickmen Project,Tears In Ibiza (feat. AR/CO),48,46,7,,,,
47,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),51,1,108,,,,
48,down,De Mthuda,Buya (feat. Ami Faku),47,16,10,,,,
49,down,Kelvin Momo & Jay Sax,Summer Rain,46,8,11,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,54,31,172,,,,
51,up,Marshmello,Silence (feat. Khalid),55,34,167,,,,
52,down,Sundé,As'Buyi (feat. ColKaze),49,41,8,,,,
53,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),57,1,41,,,,
54,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",56,20,17,,,,
55,up,David Guetta,Titanium (feat. Sia),66,40,141,,,,
56,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,11,172,,,,
57,up,アヴィーチー,Wake Me Up,58,37,162,,,,
58,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",52,3,39,,,,
59,up,Teraphonique & DNZL444,Mob Ties,59,59,8,,,,
60,up,"Sfarzo Rtee, Kelvin Momo & DBN Gogo",Washaaa (feat. Shaun 101),89,60,2,,,,
61,down,Kelvin Momo & Mick Man,O'ketsang,50,23,11,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),62,36,100,,,,
63,down,Kelvin Momo,Better Days (feat. Zwayetoven),53,22,11,,,,
64,down,Njelic & Thabza Tee,Down The Drain,61,7,29,,,,
65,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",65,49,9,,,,
66,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),82,1,74,,,,
67,up,Musa Keys,Selema (Po Po),69,3,70,,,,
68,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),73,11,22,,,,
69,down,Kelvin Momo,Amaphupho (feat. MaWhoo),63,27,11,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,54,69,,,,
71,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,19,67,,,,
72,up,Bisken & LVNA,Afterglow,75,16,67,,,,
73,down,Kelvin Momo,N'wana Wa Mutsonga,64,12,11,,,,
74,up,Kygo & OneRepublic,Lose Somebody,81,5,141,86,2020-06-07,80,2020-07-05
75,up,"Calvin Harris, Dua Lipa",One Kiss,78,45,49,,,,
76,down,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),68,24,11,,,,
77,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),70,62,11,,,,
78,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),67,6,68,,,,
79,up,Sha Sha,Ungowami (feat. Soa mattrix),84,10,26,,,,
80,down,AVAION,Pieces,71,3,158,,,,
81,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,91,21,52,,,,
82,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",74,3,75,,,,
83,up,Regard,Ride It,87,6,164,57,2019-10-06,13,2019-11-10
84,up,Joel Corry,Head & Heart (feat. MNEK),88,1,131,99,2020-07-26,16,2020-09-20
85,up,evvz,At All,94,8,68,,,,
86,down,Toss & Felo Le Tee,Ncebeleka,85,5,15,,,,
87,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),77,16,39,,,,
88,down,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",72,37,11,,,,
89,down,Bakermat,Baianá,79,42,16,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,78,,,,
91,-,Busta 929,Mmapula (feat. Mzu M),-,1,75,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),99,1,160,97,2020-01-12,7,2020-05-10
93,down,De Mthuda,Imizamo (feat. Nobuhle),76,20,10,,,,
94,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,4,148,87,2019-10-20,28,2019-12-08
95,down,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",86,32,11,,,,
96,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),93,1,80,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,84,72,2021-03-07,18,2021-05-16
98,-,"Optimist Music ZA, Musa Keys & MDU aka TRP",Ice Cream (feat. House Of TAYO),-,98,1,,,,
99,down,Kelvin Momo,Umkhenza,92,26,11,,,,
100,down,Kelvin Momo,Moonlight,90,33,11,,,,
