Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,2,8,,,,
74,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),53,17,98,,,,
75,-,Tony Q Rastafara,Paris Van Java,-,30,65,,,,
76,-,Sunset,And I Hope,-,44,14,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,49,3,,,,
78,down,Steven & Coconuttreez,Tersenyum Lagi,64,13,91,,,,
79,-,Souljah,Mars Jangkrik,-,46,28,,,,
80,down,Momonon,Semangat OK,66,56,5,,,,
81,-,Souljah,Please,-,81,4,,,,
82,down,Momonon,Kopi Hitam,71,28,48,,,,
83,-,SOJA,You and Me (feat. Chris Boomer),-,30,40,,,,
84,down,SOJA,Not Done Yet,78,44,43,,,,
85,down,The Paps,Hang Loose Baby (Version 1),77,30,34,,,,
86,up,Dara Ayu,Pelas Teri,96,19,23,,,,
87,up,Conkarah,Banana (feat. Shaggy),89,2,58,,,,
88,down,Bob Marley & The Wailers,Exodus,61,11,77,,,,
89,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,5,,,,
90,-,Souljah,Hanya Ingin Pulang,-,33,45,,,,
91,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,23,,,,
92,-,Tony Q Rastafara,Witing Tresno,-,26,59,,,,
93,-,Tony Q Rastafara,Ngayogjakarto,-,52,31,,,,
94,-,Souljah,Abidin,-,42,12,,,,
95,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,65,3,,,,
96,up,Tony Q Rastafara,Kong Kali Kong,98,38,31,,,,
97,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,49,12,,,,
98,-,Ras Muhammad,Musik Reggae Ini,-,36,34,,,,
99,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,53,,,,
100,-,Yeni Inka,Tatu,-,19,11,,,,
