Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,41,1,,,,
42,up,Stick Figure,Smokin' Love (feat. Collie Buddz),43,31,237,,,,
43,down,Dexta Daps,Shabba Madda Pot,42,35,109,,,,
44,up,UB40,Red Red Wine (Edit),46,39,60,,,,
45,down,Popcaan & Drake,We Caa Done,44,1,72,,,,
46,-,YG Marley,Survival,-,46,1,,,,
47,down,RajahWild,Gogo,45,8,24,,,,
48,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),52,35,237,,,,
49,down,Armanii & DJ Mac,HAAD (Fiesta),41,39,5,,,,
50,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",47,19,15,,,,
51,down,Bob Marley & The Wailers,Exodus,48,15,182,,,,
52,down,Koffee,Toast,49,1,237,,,,
53,down,Tanto Metro & Devonte,Everyone Falls In Love,51,29,174,,,,
54,down,Topshakaz,Kold Blooded Soulja,40,21,16,,,,
55,down,Ireland Boss & Malie Donn,V6,54,5,56,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),60,35,212,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,57,40,146,,,,
58,up,Stick Figure,Edge of the Ocean,61,16,81,,,,
59,down,Matisyahu,One Day,55,5,237,,,,
60,down,Maoli,Every Night Every Morning,59,58,19,,,,
61,up,Rebelution,Pretty Lady,63,36,237,,,,
62,down,UB40,Red Red Wine (12'' Version),30,15,237,,,,
63,up,Rebelution,Roots Reggae Music (feat. Don Carlos),64,45,232,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle,62,26,30,,,,
65,down,Jada Kingdom,What's up (Big Buddy),56,7,19,,,,
66,up,Slightly Stoopid & Stick Figure,Way of Life,66,19,83,,,,
67,down,Bob Marley & The Wailers,Forever Loving Jah,65,21,62,,,,
68,down,Stick Figure,Paradise,67,14,93,,,,
69,up,Jey One,Tetere,77,65,10,,,,
70,up,Iration,Time Bomb,72,49,236,,,,
71,down,Dexta Daps,Twinkle,68,22,196,,,,
72,down,Bob Marley & The Wailers,Positive Vibration,71,35,40,,,,
73,up,Stick Figure,Fire on the Horizon,81,57,184,,,,
74,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),79,15,100,,,,
75,down,Common Kings,Wade in Your Water,73,44,221,,,,
76,down,Kraff Gad,Nursery Rhymes,69,24,22,,,,
77,down,Bob Marley & The Wailers,So Much Trouble in the World,76,40,20,,,,
78,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),78,37,14,,,,
79,down,450,Bad Gyal,74,59,29,,,,
80,up,Rebelution,Fade Away,82,51,227,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,101,,,,
82,up,Dexta Daps,No Underwear,86,41,237,,,,
83,down,Kranium,We Can (feat. Tory Lanez),80,33,237,,,,
84,up,Rebelution,Feeling Alright,90,37,220,,,,
85,down,Jack Johnson & Stick Figure,Garden to Tend,58,35,4,,,,
86,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,86,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,61,127,,,,
88,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,88,1,,,,
89,down,Dexta Daps,Call Me If,83,4,199,,,,
90,down,Jey One,Onana,14,1,53,,,,
91,down,Bob Marley & The Wailers,So Much Things to Say,88,33,14,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,89,40,80,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,53,29,138,,,,
94,down,Shenseea,Die For You,20,11,8,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low,87,29,14,,,,
96,down,Valiant & DJ Mac,Lumbah,91,59,11,,,,
97,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),50,14,26,,,,
98,down,Yaisel LM & Kreizy K,Prepotente,70,70,10,,,,
99,down,Masicka,Tyrant,85,19,52,,,,
100,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),92,14,160,,,,
