Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,back number,高嶺の花子さん,20,9,31,,,,
38,up,back number,ハッピーエンド,42,17,31,,,,
39,up,あいみょん,今夜このまま,41,16,31,,,,
40,down,Mr.Children,HANABI,38,16,31,,,,
41,down,ARASHI,Turning Up,36,7,31,54,2019-11-10,54,2019-11-10
42,down,スキマスイッチ,奏(かなで),39,33,31,,,,
43,up,ONE OK ROCK,Wherever you are,46,24,31,,,,
44,down,HY,366日,43,20,31,,,,
45,up,[Alexandros],ワタリドリ,47,21,31,,,,
46,down,King Gnu,傘,45,9,31,,,,
47,down,MONGOL800,小さな恋のうた,44,22,31,,,,
48,up,Official髭男dism,ビンテージ,49,33,30,,,,
49,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],51,23,17,,,,
50,down,Hikaru Utada,Time,40,22,4,,,,
51,up,YOASOBI,ハルジオン,52,11,3,,,,
52,-,TWICE,MORE & MORE,-,12,1,23,2020-06-07,21,2020-06-14
53,-,Lady Gaga,Sour Candy,-,53,1,78,2020-05-31,4,2020-06-07
54,up,ヨルシカ,花に亡霊,55,33,6,,,,
55,down,ずっと真夜中でいいのに。,秒針を噛む,54,52,21,,,,
56,up,ちゃんみな,Never Grow Up,56,55,29,,,,
57,up,ヨルシカ,だから僕は音楽を辞めた,60,54,16,,,,
58,up,ONE OK ROCK,Wasted Nights,88,58,31,,,,
59,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,71,56,5,,,,
60,-,milet,us,-,53,1,,,,
61,down,DAOKO×米津玄師,Uchiagehanabi,50,24,31,,,,
62,down,The Weeknd,Blinding Lights,59,53,18,94,2019-12-01,1,2020-03-01
63,down,Ariana Grande & Justin Bieber,Stuck with U,57,51,4,95,2020-05-10,3,2020-05-17
64,down,Ed Sheeran,Shape of You,61,35,31,,,,
65,up,sumika,Lovers,66,57,31,,,,
66,up,DISH//,猫 ~THE FIRST TAKE ver.~,74,6,4,,,,
67,down,藤井 風,優しさ,62,62,5,,,,
68,down,back number,花束,67,52,31,,,,
69,down,ずっと真夜中でいいのに。,お勉強しといてよ,58,57,3,,,,
70,down,あいみょん,空の青さを知る人よ,65,15,31,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),64,41,17,35,2020-02-09,4,2020-04-05
72,down,Uru,プロローグ,70,52,9,,,,
73,down,Superfly,愛をこめて花束を,53,26,31,,,,
74,up,YOASOBI,あの夢をなぞって,80,52,2,,,,
75,down,Dua Lipa,Don't Start Now,72,42,31,19,2019-11-03,3,2020-01-05
76,down,秦 基博,ひまわりの約束,75,29,31,,,,
77,down,Doja Cat,Boss Bitch,63,56,9,60,2020-03-22,23,2020-04-26
78,down,sumika,願い,77,54,27,,,,
79,up,TWICE,Feel Special,98,12,12,38,2019-10-06,38,2019-10-06
80,-,Hikaru Utada,Darenimo Iwanai,-,80,1,,,,
81,up,Vaundy,灯火,84,81,2,,,,
82,down,家入レオ,君がくれた夏,69,49,30,,,,
83,down,Marshmello & Halsey,Be Kind,73,55,5,50,2020-05-03,29,2020-05-17
84,down,Mrs. GREEN APPLE,春愁,78,62,26,,,,
85,down,Dua Lipa,Break My Heart,81,69,10,97,2020-03-29,5,2020-06-28
86,up,Shuta Sueyoshi,HACK,94,60,2,,,,
87,down,サカナクション,新宝島,79,32,31,,,,
88,down,miwa,ヒカリヘ,83,65,30,,,,
89,up,Saucy Dog,いつか,89,80,4,,,,
90,up,Shawn Mendes,If I Can't Have You,93,77,2,63,2019-10-06,63,2019-10-06
91,down,Nissy(西島隆弘),トリコ,82,32,31,,,,
92,up,星野源,アイデア,97,75,15,,,,
93,down,GReeeeN,愛唄,87,32,31,,,,
94,down,SEKAI NO OWARI,眠り姫,92,79,9,,,,
95,down,BUMP OF CHICKEN,天体観測,90,71,26,,,,
96,down,スキマスイッチ,全力少年,86,70,9,,,,
97,up,Tones and I,Dance Monkey,99,34,31,6,2019-10-06,1,2019-11-10
98,-,TWICE,FANCY,-,72,1,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,99,1,79,2020-04-19,1,2020-07-05
100,-,ONE OK ROCK,欲望に満ちた青年団,-,86,3,,,,
