Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,Crowded House,Gravity Stairs,83,77,2,,,,
78,up,Mdns,Posthume,84,78,2,,,,
79,-,Apocalyptica,"Plays Metallica, Vol. 2",-,79,1,,,,
80,down,System Of A Down,Mezmerize,74,36,153,,,,
81,-,Evergrey,Theories Of Emptiness,-,81,1,,,,
82,down,David Bowie,Best of Bowie,77,10,236,,,,
83,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,83,1,,,,
84,down,David Bowie,Let's Dance (2018 Remaster),75,42,20,,,,
85,down,Metallica,Ride the Lightning (Deluxe / Remastered),82,28,91,,,,
86,up,The Doors,The Very Best of The Doors,86,12,207,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,57,109,,,,
88,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),92,69,21,,,,
89,-,GOJIRA,Fortitude,-,1,96,42,2021-05-02,37,2021-05-09
90,-,TOOL,Lateralus,-,77,2,,,,
91,down,Eric Clapton,Unplugged (Deluxe Edition) [Live],60,27,147,,,,
92,down,The Beatles,The Beatles (The White Album),73,16,188,,,,
93,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,78,36,154,,,,
94,-,TOOL,"10,000 Days",-,92,2,,,,
95,down,Matmatah,Miscellanées bissextiles (Deluxe edition),35,35,3,,,,
96,down,Jeff Buckley,Grace (Legacy Edition),91,45,47,,,,
97,down,Eric Clapton,To Save a Child,54,5,6,,,,
98,-,Tom Odell,Long Way Down (Deluxe),-,16,181,,,,
99,down,Knocked Loose,You Won't Go Before You're Supposed To,81,11,6,,,,
100,down,Led Zeppelin,Led Zeppelin II (Remastered),87,67,6,,,,
