Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,10,,,,
89,down,Wayne Wonder,No Letting Go,35,17,15,,,,
90,-,"Lee ""Scratch"" Perry & The Upsetters",Scrap Iron Dub,-,90,1,,,,
91,-,Skull & HaHa,Ragga Muffin,-,29,20,,,,
92,-,Mike Love,I Love You,-,92,1,,,,
93,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,46,3,,,,
94,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),37,8,24,,,,
95,down,Tessellated,Searchin',51,17,38,,,,
96,-,New Kingston,You Are Mine (feat. Kimie Miner),-,96,1,,,,
97,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,9,,,,
98,-,Mike Love,Permanent Holiday,-,98,1,,,,
99,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,23,,,,
100,-,Bob Marley & The Wailers,Exodus (Live),-,91,2,,,,
