Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,9,6,,,,
28,-,Joey Mofoleng,Nkosi Ndithembe Wena,-,7,3,,,,
29,down,Ntokozo Ngongoma,Izindlela Zakhe,14,4,12,,,,
30,-,Klankekalante,"Die Groot ""Ek Is""",-,7,6,,,,
31,-,Joyous Celebration,Work of Blood,-,24,6,,,,
32,-,Jesus Raymond,It Is Well with My Soul,-,32,1,,,,
33,-,Babo Ngcobo,Besisecaleni,-,33,1,,,,
34,down,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],32,8,18,,,,
35,-,Dr. Tumi,Gowena,-,35,1,,,,
36,-,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),-,12,10,,,,
37,up,Obrey M,Ngiyamangala (Live) [feat. Lusanda Beja],84,22,5,,,,
38,up,Judith Sephuma,God of the Universe (Live),73,38,3,,,,
39,-,Lundi,Mphefumlo Wami,-,16,4,,,,
40,-,Joyous Celebration,Uyalalelwa (Live),-,6,9,,,,
41,down,Lebo Sekgobela,Surelly (Live),19,19,2,,,,
42,up,Juanita du Plessis,Loop Op Die Water,61,24,6,,,,
43,-,Stella,Set Our Hearts On You,-,2,21,,,,
44,-,S'fiso Ncwane,Kulungile Baba,-,1,45,,,,
45,-,Nomthie Sibisi,Ngcwele Uyingcwele,-,20,2,,,,
46,-,Indumiso Gospel Group,Owucalile Umsebendzi,-,46,1,,,,
47,-,SbuNoah,Medley Ka Ma (Live),-,10,7,,,,
48,-,Khaya Mthethwa,Ushilo Wena,-,20,4,,,,
49,-,Themba Nyathi,Swindzi Tekele Malembe,-,49,1,,,,
50,-,Nolwando Solwandle,Izibele Zakho,-,50,1,,,,
51,-,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,-,11,4,,,,
52,-,Thobani Chamu,Ngikubonile,-,32,2,,,,
53,-,Sechaba,Khetha Eyakho,-,53,1,,,,
54,down,Joyous Celebration,Mnini Mandla Onke,38,29,3,,,,
55,up,Pastor Kabs KAMAKABA,Dumisani Uyehova,76,30,9,,,,
56,-,Monwabisi Nkula,Thixo Akunankqaleko,-,56,1,,,,
57,-,Matthew West,Me on Your Mind,-,5,7,,,,
58,-,Ginger Majeng,Sithembe Wena,-,32,2,,,,
59,-,Tobias Wahlang,To the Heaven,-,2,19,,,,
60,-,Teboho Moloi,O Mpha Tsohle,-,16,6,,,,
61,-,Sounds of Blackness,Optimistic,-,3,23,,,,
62,-,Joyous Celebration,Wakhazimula (Live),-,62,1,,,,
63,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,40,,,,
64,-,Nomonde Njinji,Ngathola Ivangeli,-,24,4,,,,
65,-,Mduduzi nezinceku zamagawugawu,Thuma mina Baba,-,31,5,,,,
66,-,Andile Kilani,Ungakhali,-,29,4,,,,
67,-,Amadodana Ase Wesile,Lithemba Lami,-,22,3,,,,
68,-,BeBe Winans,With All My Heart,-,5,6,,,,
69,-,Maranatha! International,"Shine, Jesus Shine",-,33,3,,,,
70,down,Bucy Radebe,Uzugcin'impilo Yam',23,3,54,,,,
71,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,15,2,,,,
72,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,45,,,,
73,-,Mthokozisi Zakwe,Uphakeme Baba (Live),-,73,1,,,,
74,-,Shwi no Mtekhala,Ngafa,-,3,25,,,,
75,-,Amy Grant,Breath of Heaven (Mary's Song),-,19,3,,,,
76,-,Veliswa,Umhlobo,-,76,1,,,,
77,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,18,,,,
78,-,Vuyo Nombila,Akalali Akozeli (Live),-,78,1,,,,
79,-,Willie en Natasha,The Most Beautiful Thing,-,22,3,,,,
80,-,Mbongo and The Gospel Keynotes,Satane,-,80,1,,,,
81,-,Lusanda Beja,Usibonile,-,81,1,,,,
82,-,Lutsha Yolelo,Singayaphi,-,7,10,,,,
83,-,Sima Mashazi & Andriette De La Harpe,Ngizokuphumuza (I Will Give You Rest),-,1,17,,,,
84,-,Nqubeko Mbatha,He Paid It All,-,84,1,,,,
85,-,Kholeka,UnguThixo (Live),-,19,5,,,,
86,-,Langa Methodist Church Choir,Phefumlela Thixo Wethu,-,38,4,,,,
87,-,Macecilia A St. Paul,Jerusama E Mocha,-,64,1,,,,
88,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,6,,,,
89,-,Spheh Hlengwa,Ngenelela,-,22,1,,,,
90,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,27,,,,
91,-,Mnqobi Nxumalo,Bengingazi (feat. Mabongi Mabaso & Xoli Mncwango),-,30,3,,,,
