Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Snatam Kaur,Mantras for Divine Grace,-,11,17,,,,
60,-,Twin Flames,Twin Flames Unplugged Live,-,60,1,,,,
61,up,Per Kristensen Band,Så Er Festen Forbi,81,28,12,,,,
62,-,Kaya Project,Transforming Sorrow,-,62,1,,,,
63,down,Heilung,Lifa,46,11,100,,,,
64,-,Koffi Olomidé,Légende Ed. Diamond,-,54,5,,,,
65,-,Deva Premal,Love Is Space,-,17,52,,,,
66,-,Mevlan Kurtishi,Hâna - EP,-,31,4,,,,
67,-,Danit,Aliento,-,6,67,,,,
68,-,Les Amazones d'Afrique,Musow Danse,-,5,11,,,,
69,-,Bifrost,Bifrost,-,7,117,,,,
70,-,Tinariwen,Elwan,-,9,103,,,,
71,-,Víík,SAGT,-,24,5,,,,
72,down,Hermanos Gutiérrez,El Camino De Mi Alma,52,7,55,,,,
73,-,Poul Krebs,Kosmorama,-,21,50,,,,
74,-,Imran Khan,Unforgettable,-,11,97,,,,
75,-,Celtic Thunder,Very Best Of Celtic Thunder,-,31,8,,,,
76,-,Fatoumata Diawara,London Ko,-,13,26,,,,
77,-,Manu Chao,Radio Bemba Sound System (Live),-,18,38,,,,
78,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,14,5,,,,
79,-,Mr Bongo,"Mr. Bongo Record Club, Vol. 1",-,41,7,,,,
80,-,Putumayo,Mediterranean Café by Putumayo,-,75,4,,,,
81,-,Various Artists,The Complete Scottish Bagpipe Collection,-,20,33,,,,
82,down,Kostas Papadopoulos,The Original Sound of Greece,73,25,16,,,,
83,-,Peacocks Guitar Band International,Ejiogu,-,83,1,,,,
84,-,Jean Luc Lenoir,"Old Celtic & Nordic Ballads (About Elfs, Fairies, Trolls, Dwarfs, Dragons, Mermaids...)",-,40,4,,,,
85,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,2,11,,,,
86,-,André Vaz,Fado,-,86,1,,,,
87,-,Boogát,El Dorado Sunset (Édition Deluxe),-,87,1,,,,
88,-,Ronnie Drew,The Humour Is On Me Now,-,26,2,,,,
89,down,Small*Talk,Small*Talk,48,7,101,,,,
90,-,The Dubliners,Drinkin' & Courtin' (2012 Remaster),-,51,3,,,,
91,-,Verschillende artiesten,Putumayo Presents Acoustic Paris,-,31,11,,,,
92,-,Scorewizard,Tavern Music,-,37,3,,,,
93,down,Chantress Seba,Light Healing (Live Sessions) - EP,18,8,35,,,,
94,-,David Darling & The Wulu Bunun,Mudanin Kata,-,26,4,,,,
95,-,Alaska Native Heritage Dancers,Our Dance,-,17,7,,,,
96,down,AySay,KÖY,60,3,31,,,,
97,-,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",-,8,53,,,,
98,down,Manu Chao,Clandestino,50,5,214,,,,
99,-,Ruger,The Second Wave (Deluxe),-,54,2,,,,
100,up,Putumayo,Global Café by Putumayo,100,53,3,,,,
