Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Carl Thomas,Summer Rain,-,16,11,,,,
55,-,Wilson Pickett,In the Midnight Hour,-,17,5,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,80,,,,
57,down,Michael Jackson,Beat It (Single Version),11,11,26,,,,
58,-,Musiq Soulchild,So Beautiful,-,58,1,,,,
59,-,Toni Braxton,Do It,-,3,25,,,,
60,-,Stevie Wonder,Happy Birthday,-,2,43,,,,
61,-,Selby Williams,Deur Die Vallei (feat. Deon Meiring),-,47,7,,,,
62,-,Christopher Williams,Don't U Wanna Make Love,-,62,1,,,,
63,-,Boyz II Men,I'll Make Love to You,-,1,64,,,,
64,-,James Ingram,I Don't Have the Heart (New Version),-,6,7,,,,
65,-,Boyz II Men,End of the Road,-,3,97,,,,
66,-,Brenda Mtambo,Mhlaba Wethu,-,66,1,,,,
67,up,Anthony Hamilton,Best of Me,70,2,47,,,,
68,-,Mariah Carey,Love Takes Time,-,42,8,,,,
69,-,Levert,Casanova,-,38,7,,,,
70,-,Ne-Yo,Sexy Love,-,9,55,,,,
71,-,El DeBarge,Where Is My Love?,-,57,3,,,,
72,up,Atlantic Starr,Always,80,2,47,,,,
73,up,"Tellaman, Shekhinah & Nasty C",Whipped,81,1,157,,,,
74,-,Chrisette Michele,A Couple of Forevers,-,46,4,,,,
75,-,Ally Jordan,Be Me,-,6,15,,,,
76,-,Sade,By Your Side,-,8,12,,,,
77,-,Lionel Richie,Love Will Find a Way,-,42,5,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,2,54,,,,
79,-,Miguel,Adorn,-,24,12,,,,
80,-,Luther Vandross,Buy Me a Rose,-,1,18,,,,
81,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,7,,,,
82,-,JoJo,Leave (Get Out),-,29,6,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,8,45,,,,
84,-,Usher,You Make Me Wanna...,-,8,9,,,,
85,-,Lionel Richie,Do It To Me,-,8,20,,,,
86,down,The Temptations,Treat Her Like a Lady,44,13,29,,,,
87,-,Stevie Wonder,Part-Time Lover,-,1,88,,,,
88,-,Tamar Braxton,Love and War,-,16,6,,,,
89,down,Coco Jones,ICU,69,27,6,,,,
90,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,13,,,,
91,-,Bobby Hebb,Sunny,-,44,3,,,,
92,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,2,192,,,,
93,-,Tevin Campbell,Can We Talk,-,4,70,,,,
94,-,Faith Evans,Heaven Only Knows,-,19,5,,,,
95,down,Puff Johnson,Forever More,19,2,65,,,,
96,-,Boyz II Men,Dreams,-,1,10,,,,
97,-,Tony! Toni! Toné!,Anniversary,-,3,22,,,,
98,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,23,2,,,,
99,-,Chris Brown,With You,-,12,36,,,,
100,-,NRBQ,How Can I Make You Love Me,-,100,1,,,,
