Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Chris Brown & Young Thug,Go Crazy,51,1,210,98,2020-05-31,13,2020-08-16
49,down,Glenn Jones,All for You,47,8,199,,,,
50,up,Brent Faiyaz,ALL MINE,69,3,97,,,,
51,up,Tamia,So Into You,57,10,235,,,,
52,up,H.E.R.,Every Kind of Way,54,14,163,,,,
53,up,Tamia,Still,55,14,187,,,,
54,up,Jhené Aiko,While We're Young,56,42,127,,,,
55,up,Fantasia,When I See U,62,20,167,,,,
56,up,SZA,I Hate U,58,1,124,,,,
57,up,Brent Faiyaz,JACKIE BROWN,78,10,81,,,,
58,up,SZA,Shirt,61,2,81,,,,
59,up,Bryson Tiller,Blame,64,59,3,,,,
60,up,The Weeknd,Save Your Tears,66,1,182,80,2020-03-22,1,2021-03-21
61,up,Kenny Lattimore,For You,75,61,12,,,,
62,up,USHER,Ruin,63,5,15,,,,
63,up,Snoh Aalegra,I Want You Around,74,17,234,,,,
64,up,Elaine,You're the One,67,1,236,,,,
65,down,4batz & Drake,act ii: date @ 8 (remix),59,4,10,,,,
66,down,Kaylow,24 Hours,65,1,48,,,,
67,up,Victoria Monét,On My Mama,68,10,38,,,,
68,down,PARTYNEXTDOOR,F a m i l y,28,28,3,,,,
69,up,6LACK,Pretty Little Fears (feat. J. Cole),76,13,236,,,,
70,up,Summer Walker & PARTYNEXTDOOR,My Affection,72,5,64,,,,
71,-,rum.gold,Call It What You Want,-,4,139,,,,
72,up,H.E.R.,Focus,79,22,164,,,,
73,up,SZA,Love Language,77,4,48,,,,
74,up,4batz,act v: there goes another vase,81,74,2,,,,
75,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),71,44,51,,,,
76,down,PARTYNEXTDOOR,T h e  R e t r e a t,29,29,3,,,,
77,down,Bryson Tiller,Ciao!,70,9,6,,,,
78,down,The Weeknd,Die For You,73,5,141,,,,
79,up,Usher,Burn (Confessions Special Edition Version),84,31,70,,,,
80,up,Sonder,Care,100,61,16,,,,
81,down,The Weeknd,Can't Feel My Face,60,29,102,,,,
82,down,Boyz II Men,End of the Road,80,40,101,,,,
83,up,The Weeknd,The Hills,88,28,227,,,,
84,down,4batz,act vi: mad man,83,83,2,,,,
85,down,New Edition,Can You Stand the Rain,82,44,112,,,,
86,down,Joe,I Wanna Know,53,45,129,,,,
87,-,Cleo Sol,When I'm in Your Arms,-,40,16,,,,
88,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,127,,,,
89,-,Khalid,Better,-,4,228,,,,
90,down,Tevin Campbell,Can We Talk,85,42,222,,,,
91,down,Tevin Campbell,Dandelion,87,26,206,,,,
92,down,Luther Vandross,So Amazing,86,74,49,,,,
93,down,Marvin Gaye,Sexual Healing,89,57,90,,,,
94,down,Luther Vandross,Dance With My Father (Radio Version),91,78,60,,,,
95,up,Luther Vandross,The Closer I Get to You (with Beyoncé),96,79,19,,,,
96,up,The Weeknd,Starboy (feat. Daft Punk),99,8,231,,,,
97,down,Mario,Let Me Love You,94,48,116,,,,
98,-,Miguel,Adorn,-,27,213,,,,
99,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,36,61,,,,
100,-,Mariah the Scientist,Spread Thin,-,11,30,,,,
