Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,104,,,,
35,up,Phenomden,Stah da,37,28,96,,,,
36,up,Dodo,Brütigam (feat. Dabu Fantastic),36,10,101,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),48,33,67,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,34,17,103,,,,
39,up,Were-vana,Bombardé,46,16,24,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,104,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,38,9,66,,,,
42,down,Stereo Luchs,Ufe (feat. Pronto),32,15,100,,,,
43,down,Koffee,Toast,35,1,105,,,,
44,down,Christopher Martin,Paper Loving,41,1,45,,,,
45,up,Stereo Luchs,Sie seit,67,33,57,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,67,,,,
47,up,Sister Nancy,Bam Bam,73,24,55,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,45,22,96,,,,
49,up,Manudigital,Only Just Begun (feat. Joseph Cotton),61,13,3,,,,
50,up,J Capri & Charly Black,Whine & Kotch,65,23,39,,,,
51,up,Rasta,Limun,81,24,91,,,,
52,up,Stereo Luchs,Bellevue (feat. Natel),66,39,48,,,,
53,down,Gyptian,Hold You (Hold Yuh),39,24,100,,,,
54,down,Gentleman,Schöner Tag,43,3,60,,,,
55,up,Elijah Salomon,Nüüt Chan Ois Tränne,72,10,5,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,44,35,75,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,79,30,54,,,,
58,down,Colonel Reyel,Toutes les nuits,42,27,80,,,,
59,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,34,84,,,,
60,down,Gyptian,Wine Slow,52,16,97,,,,
61,up,Enom & Young Zen,Tkam Dasht,91,61,2,,,,
62,up,Biga Ranx,My Face,84,47,64,,,,
63,up,Phenomden,Lied im Ohr,70,44,51,,,,
64,down,Shaggy,It Wasnt Me,53,20,23,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,69,48,39,,,,
66,-,Phenomden,Eiland,-,66,11,,,,
67,-,Koffee,W (feat. Gunna),-,1,75,,,,
68,down,Don Omar,Dile,51,8,65,,,,
69,-,Alpha Blondy & The Wailers,Jerusalem,-,45,54,,,,
70,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,45,10,,,,
71,down,Wayne Wonder,No Letting Go,62,35,89,,,,
72,down,Spice,So Mi Like It,56,22,83,,,,
73,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,68,2,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,90,19,22,,,,
75,down,Phenomden,Roots,59,59,16,,,,
76,-,Bob Marley & The Wailers,Slave Driver,-,51,18,,,,
77,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,5,31,,,,
78,up,Dodo,Helga,92,13,72,,,,
79,-,Pedestrians,Material,-,37,53,,,,
80,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,14,43,,,,
81,up,Gentleman & Johannes Oerding,Horizont,88,25,24,,,,
82,-,Peter Tosh,Legalize It,-,66,12,,,,
83,up,Bob Marley & The Wailers,Forever Loving Jah,89,40,20,,,,
84,down,Million Stylez,Miss Fatty,60,27,95,,,,
85,-,Pedestrians,Is It Love,-,76,6,,,,
86,down,Dr. Alban,It's My Life,77,26,26,,,,
87,up,Bob Marley & The Wailers,Jah Live,93,68,5,,,,
88,-,Dodo,Nagellack,-,49,10,,,,
89,up,Bob Marley & The Wailers,Positive Vibration,95,43,29,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,24,,,,
91,-,Skillibeng,Crocodile Teeth,-,62,11,,,,
92,-,Stereo Luchs,Dancehall,-,50,13,,,,
93,down,Seeed,Dancehall Caballeros,54,35,59,,,,
94,-,Colonel Reyel,Aurélie,-,39,52,,,,
95,-,Gregory Isaacs,Night Nurse,-,53,20,,,,
96,up,Jawsh 685,Laxed (Siren Beat),96,3,66,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,50,23,,,,
98,-,Tom Frager,Lady Mélody,-,65,25,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,87,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,98,,,,
