Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Doja Cat,Streets,58,1,97,27,2021-01-24,7,2021-03-07
66,up,Muni Long,Hrs and Hrs,78,2,34,,,,
67,down,Giveon,Like I Want You,64,10,79,,,,
68,down,Marshmello & Khalid,Numb,65,52,4,,,,
69,down,Kali Uchis,telepatía,67,4,75,27,2021-02-28,6,2021-03-28
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,58,11,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),83,71,6,,,,
72,up,"Earth, Wind & Fire",September,86,39,40,,,,
73,up,Soarito,Desabafo,87,12,28,,,,
74,up,TLC,No Scrubs,74,61,31,,,,
75,down,The Weeknd,Is There Someone Else?,66,3,28,,,,
76,down,Aya Nakamura,Djadja,75,6,145,85,2020-06-28,70,2020-07-19
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,1,38,,,,
78,down,The Weeknd,Heartless,73,1,120,22,2019-12-01,5,2019-12-08
79,-,Tory Lanez,The Color Violet,-,21,6,,,,
80,up,Bryson Tiller,Don't,81,23,123,,,,
81,up,GIVĒON,For Tonight,89,7,33,,,,
82,down,GIVĒON,Tryna Be,77,27,9,,,,
83,up,Doja Cat,Freak,91,46,5,,,,
84,down,Aaryan Shah,Renegade,76,24,14,,,,
85,down,Chris Brown,Psychic (feat. Jack Harlow),69,20,9,,,,
86,-,Richie Campbell,Midnight In Lisbon (Remastered),-,86,3,,,,
87,down,Summer Walker & Drake,Girls Need Love (Remix),71,29,50,,,,
88,-,Alicia Keys,No One,-,22,101,,,,
89,-,Omah Lay,Damn,-,44,34,,,,
90,down,Ben E. King,Stand By Me,84,24,32,,,,
91,-,Rihanna,Don't Stop the Music,-,16,66,,,,
92,-,Omah Lay,Lo Lo,-,63,24,,,,
93,down,Joji,SLOW DANCING IN THE DARK,85,58,42,,,,
94,up,GIVĒON,Let Me Go,96,11,9,,,,
95,-,Jhené Aiko,The Worst,-,75,1,,,,
96,down,Masego,Tadow (feat. FKJ),80,12,140,,,,
97,down,Brent Faiyaz,LOOSE CHANGE,92,15,6,,,,
98,-,Alicia Keys,Fallin',-,61,8,,,,
99,-,GIVĒON,Get To You,-,25,8,,,,
100,down,SZA,Good Days,90,2,83,39,2021-01-03,8,2021-01-10
